"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","(36) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745793","X30 Pro Jr Qualifying A/B","Qualifying","2020-09-06 14:54:00 UTC","2020-09-06 15:04:07 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jace Park","1","1","756","X30 Pro Junior","0","","","","","0","3","543.882","3","48.543","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Maximillian Opalski","2","2","721","X30 Pro Junior","0","","0.133","","0.133","0 Laps","3","540.749","3","48.676","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Jack Jeffers","3","3","733","X30 Pro Junior","0","","","","0.133","12.128","3","556.01","3","48.676","0.0","0.0","0.0","0","Redspeed","San Antonio TX","Precision Works"
"Brent Crews","4","4","711","X30 Pro Junior","0","","0.074","","0.207","9.937","3","553.819","3","48.75","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"John Burke","5","5","744","X30 Pro Junior","0","","0.116","","0.323","0 Laps","3","542.646","3","48.866","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Jeremy Fletcher","6","6","722","X30 Pro Junior","0","","0.011","","0.334","0 Laps","3","543.783","3","48.877","0.0","0.0","0.0","0","OTK","Saint Cloud FL","Precision Works"
"Carson Morgan","7","7","787","X30 Pro Junior","0","","0.014","","0.348","5.922","3","549.804","3","48.891","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Justin Adakonis","8","8","718","X30 Pro Junior","4","4","0.100","","0.448","0 Laps","3","233.309","3","48.991","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Alexander Berg","9","9","708","X30 Pro Junior","7","7","0.015","","0.463","0 Laps","3","242.691","3","49.006","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Thomas Annunziata","10","10","715","X30 Pro Junior","0","","0.011","","0.474","11.677","3","555.559","3","49.017","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Noah Baker","11","11","749","X30 Pro Junior","0","","0.011","","0.485","9.125","3","553.007","3","49.028","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Aden Rudlolph","12","12","799","X30 Pro Junior","0","","0.039","","0.524","5.734","3","549.616","3","49.067","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Paul Bocuse","13","13","701","X30 Pro Junior","6","6","0.013","","0.537","0 Laps","3","242.34","3","49.08","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Danny Dyszelski","14","14","788","X30 Pro Junior","0","","0.010","","0.547","0 Laps","3","541.84","2","49.09","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Logan Toke","15","15","757","X30 Pro Junior","11","11","0.019","","0.566","0 Laps","3","250.477","3","49.109","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Michael Costello","16","16","723","X30 Pro Junior","0","","0.051","","0.617","1 Lap","2","508.015","2","49.16","0.0","0.0","0.0","0","OTK","Dallas PA","BN Engines"
"Alex Stanfield","17","17","3","X30 Pro Junior","0","","0.068","","0.685","0 Laps","3","543.214","2","49.228","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Tyler McIntyre","18","18","738","X30 Pro Junior","3","3","0.048","","0.733","0 Laps","3","231.821","3","49.276","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Jorge Ortiz","19","19","211","X30 Pro Junior","2","2","0.070","","0.803","0 Laps","3","231.268","3","49.346","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Ava Dobson","20","20","776","X30 Pro Junior","8","8","0.248","","1.051","0 Laps","3","244.593","3","49.594","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Lucas Szabo","21","21","791","X30 Pro Junior","10","10","0.047","","1.098","0 Laps","3","247.003","2","49.641","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Oscar Panozzo","22","22","730","X30 Pro Junior","9","9","0.157","","1.255","0 Laps","3","245.176","2","49.798","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Cooper Beasley","23","23","764","X30 Pro Junior","5","5","0.157","","1.412","0 Laps","3","243.856","3","49.955","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Alfonso Lombardo","24","24","173","X30 Pro Junior","1","1","0.186","","1.598","0 Laps","3","232.604","3","50.141","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
