"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","(31) Micro Swift (225#) by Team Ferris Racing","1073745773","Micro Swift Qualifying A/B","Qualifying","2020-09-06 13:54:00 UTC","2020-09-06 14:04:18 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Vivek Kanthan","1","1","22","MicroSwift","0","","","","","0","3","530.827","3","53.643","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Cade Jaeger","2","2","64","MicroSwift","0","","0.110","","0.110","0 Laps","3","519.198","2","53.753","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Carson Weinberg","3","3","84","MicroSwift","0","","0.045","","0.155","0 Laps","3","519.343","3","53.798","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Gianmatteo Rousseau","4","4","10","MicroSwift","0","","0.307","","0.462","0 Laps","3","528.675","3","54.105","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Asher Ochstein","5","5","49","MicroSwift","0","","0.055","","0.517","2.83","3","533.657","3","54.16","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Tyler Roberts","6","6","99","MicroSwift","3","3","0.014","","0.531","0 Laps","3","200.634","2","54.174","0.0","0.0","0.0","0","Parolin","Leander TX","Woltjer"
"Brady Schad","7","7","65","MicroSwift","0","","0.025","","0.556","6.2","3","537.027","3","54.199","0.0","0.0","0.0","0","Nitro","Plymouth WI","BBS"
"Isaac Malcuit","8","8","75","MicroSwift","0","","0.118","","0.674","0 Laps","3","527.39","2","54.317","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Jase Petty","9","9","204","MicroSwift","0","","0.008","","0.682","6.021","3","536.848","2","54.325","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Ethan Tovo","10","10","13","MicroSwift","0","","0.009","","0.691","5.688","3","536.515","3","54.334","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Sarah Bradley","11","11","14","MicroSwift","2","2","0.063","","0.754","0 Laps","3","199.18","3","54.397","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"James Moss","12","12","56","MicroSwift","0","","0.098","","0.852","18.978","3","549.805","3","54.495","0.0","0.0","0.0","0","Tony Kart","Houston TX","Woltjer"
"Jackson Gibson","13","13","224","MicroSwift","8","8","0.133","","0.985","0 Laps","3","213.537","3","54.628","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Kolin Kiefer","14","14","96","MicroSwift","5","5","0.114","","1.099","0 Laps","3","211.441","3","54.742","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Alessandro Truchot","15","15","17","MicroSwift","10","10","0.040","","1.139","0 Laps","3","237.056","2","54.782","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Benym Abernathy","16","16","7","MicroSwift","1","1","0.063","","1.202","0 Laps","3","197.35","3","54.845","0.0","0.0","0.0","0","Merlin","Elm Grove WI","Woltjer"
"Ashton Woon","17","17","95","MicroSwift","0","","0.201","","1.403","17.164","3","547.991","3","55.046","0.0","0.0","0.0","0","Nitro","Scottsdale AZ","Pre"
"Jackson Tovo","18","18","31","MicroSwift","4","4","0.140","","1.543","0 Laps","3","209.369","3","55.186","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Tristan Murphy","19","19","11","MicroSwift","9","9","0.325","","1.868","0 Laps","3","220.828","2","55.511","0.0","0.0","0.0","0","Comp Kart","San Clemente CA","P1"
"Isaac Nowlin","20","20","095","MicroSwift","7","7","0.125","","1.993","0 Laps","3","216.964","3","55.636","0.0","0.0","0.0","0","Merlin","Dousman WI","Woltjer"
"Sam Tutwiler","21","21","9","MicroSwift","0","","0.684","","2.677","22.226","3","553.053","1","56.32","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Salvador Della Vechia","22","22","46","MicroSwift","6","6","0.356","","3.033","0 Laps","3","220.597","3","56.676","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Jack Iliffe","23","23","44","MicroSwift","0","","31.863","","34.896","2 Laps","1","471.067","1","88.539","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
