"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","(35) KA100 Senior (360#) by Mike Doty Racing","1073745791","KA100 Sr Final","Race","2020-09-06 20:13:00 UTC","2020-09-06 20:36:15 UTC","PROVISIONAL","24","https://racehero.io/events/the-badger-state-grand-prix/results/1073745791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Lemke","1","1","901","KA100 Senior","1","1","","","","0","24","1185.613","22","49.393","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Arias Deukmedjian","2","2","906","KA100 Senior","2","2","0.445","","0.445","0.445","24","1186.058","19","49.335","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Josh Hotz","3","3","22","KA100 Senior","4","4","0.023","","0.468","0.468","24","1186.081","11","49.374","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Blake Hunt","4","4","969","KA100 Senior","5","5","0.452","","0.920","0.92","24","1186.533","16","49.384","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Nathaniel Cicero","5","5","982","KA100 Senior","6","6","0.293","","1.213","1.213","24","1186.826","21","49.4","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Hayden Jones","6","6","916","KA100 Senior","15","15","3.822","","5.035","5.035","24","1190.648","22","49.28","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Luca Mars","7","7","41","KA100 Senior","9","9","0.204","","5.239","5.239","24","1190.852","18","49.318","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Luke Selliken","8","8","903","KA100 Senior","13","13","1.891","","7.130","7.13","24","1192.743","9","49.5","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Mike McAndrews","9","9","2","KA100 Senior","7","7","1.760","","8.890","8.89","24","1194.503","18","49.435","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"PJ Lyda","10","10","9","KA100 Senior","16","16","1.971","","13.435","13.435","24","1199.048","21","49.623","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Tyler Wettengel","11","11","33","KA100 Senior","11","11","0.710","","18.423","18.423","24","1204.036","14","49.772","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Jonah Hanrahan","12","12","926","KA100 Senior","24","24","0.586","","19.009","19.009","24","1204.622","6","49.973","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Keegan Bosch","13","13","112","KA100 Senior","35","35","4.278","","17.713","17.713","24","1203.326","19","49.63","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Nicholas Terlecki","14","14","88","KA100 Senior","33","33","2.574","","11.464","11.464","24","1197.077","18","49.436","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Nikita Poneris","15","15","121","KA100 Senior","17","17","0.174","","19.183","19.183","24","1204.796","8","49.834","0.0","0.0","0.0","0","OTK","West Chester OH"
"Nolan Allison","16","16","919","KA100 Senior","19","19","0.031","","19.214","19.214","24","1204.827","8","49.905","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Arie Venberg","17","17","977","KA100 Senior","20","20","2.284","","21.498","21.498","24","1207.111","9","50.045","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Joshua Carlson","18","18","136","KA100 Senior","23","23","0.239","","21.737","21.737","24","1207.35","18","49.718","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Zach Della","19","19","959","KA100 Senior","36","36","1.511","","23.248","23.248","24","1208.861","19","49.575","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Darin Marcus","20","20","576","KA100 Senior","31","31","0.258","","23.506","23.506","24","1209.119","23","49.841","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Gia Cicero","21","21","943","KA100 Senior","34","34","0.414","","23.920","23.92","24","1209.533","13","49.855","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Emory Lyda","22","22","941","KA100 Senior","21","21","0.324","","24.883","24.883","24","1210.496","19","49.912","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Brian Boly","23","23","925","KA100 Senior","22","22","1.030","","25.913","25.913","24","1211.526","18","50.021","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Jake Feder","24","24","12","KA100 Senior","25","25","1.336","","27.249","27.249","24","1212.862","19","50.116","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Kendall Hedge","25","25","104","KA100 Senior","27","27","10.349","","37.598","37.598","24","1223.211","13","50.393","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Lucas Smalec","26","26","01","KA100 Senior","14","14","0.639","","24.559","24.559","24","1210.172","5","50.022","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Brooke Berry","27","27","924","KA100 Senior","26","26","0.217","","37.815","37.815","24","1223.428","24","50.423","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Zach Collins","28","28","81","KA100 Senior","18","18","","","DNF","2 Laps","22","1098.857","21","49.604","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"Kyla Anderson","29","29","905","KA100 Senior","29","29","","","DNF","4 Laps","20","1025.409","12","50.766","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Mason Morris","30","30","856","KA100 Senior","28","28","","","DNF","8 Laps","16","825.358","10","50.424","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
