"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","(25) KA100 Senior (360#) by Mike Doty Racing","1073745761","KA100 Sr Qualifying A/B","Qualifying","2020-09-05 14:42:00 UTC","2020-09-05 13:51:41 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Lemke","1","1","901","KA100 Senior","0","","","","","0","3","575.388","3","48.979","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Brian Rettig","2","2","80","KA100 Senior","0","","0.032","","0.032","0.691","3","576.079","3","49.011","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Tristan Farber","3","3","111","KA100 Senior","0","","0.144","","0.176","18.795","3","594.183","2","49.155","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Lucas Smalec","4","4","01","KA100 Senior","0","","0.028","","0.204","13.167","3","588.555","2","49.183","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Mike McAndrews","5","5","2","KA100 Senior","0","","0.016","","0.220","2.7","3","578.088","3","49.199","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Josh Hotz","6","6","22","KA100 Senior","0","","0.017","","0.237","0 Laps","3","571.948","3","49.216","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Alex Bertagnoli","7","7","351","KA100 Senior","0","","0.032","","0.269","0 Laps","3","573.942","3","49.248","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Hayden Jones","8","8","916","KA100 Senior","0","","0.038","","0.307","12.249","3","587.637","3","49.286","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Nicholas Terlecki","9","9","88","KA100 Senior","0","","0.032","","0.339","0 Laps","3","570.474","3","49.318","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Arias Deukmedjian","10","10","906","KA100 Senior","0","","0.065","","0.404","23.504","3","598.892","3","49.383","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Luca Mars","11","11","41","KA100 Senior","0","","0.094","","0.498","0 Laps","3","572.361","3","49.477","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Blake Hunt","12","12","969","KA100 Senior","0","","0.070","","0.568","18.625","3","594.013","2","49.547","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Zach Collins","13","13","81","KA100 Senior","0","","0.012","","0.580","16.198","3","591.586","3","49.559","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"Nathaniel Cicero","14","14","982","KA100 Senior","0","","0.150","","0.730","14.17","3","589.558","3","49.709","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Adam Crepin","15","15","37","KA100 Senior","0","","0.030","","0.760","8.104","3","583.492","3","49.739","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Luke Selliken","16","16","903","KA100 Senior","0","","0.006","","0.766","6.602","3","581.99","2","49.745","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
