"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","(27) X30 Masters (400#) by Speed Concepts","1073745770","X30 Masters Pre-Final","Race","2020-09-05 17:24:00 UTC","2020-09-05 17:37:43 UTC","FINAL","16","https://racehero.io/events/the-badger-state-grand-prix/results/1073745770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cristian Vomir","1","1","83","X30 Pro Masters","2","2","","","","0","16","777.027","12","48.427","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Scott Kopp","2","2","538","X30 Pro Masters","1","1","0.245","","0.245","0.245","16","777.272","11","48.324","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Alex Mueller","3","3","122","X30 Pro Masters","5","5","0.600","","7.460","7.46","16","784.487","16","48.664","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Rob Maier","4","4","14","X30 Pro Masters","6","6","1.749","","9.209","9.209","16","786.236","8","48.555","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Logan Cozzie","5","5","609","X30 Pro Masters","8","8","6.615","","6.860","6.86","16","783.887","12","48.612","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Danny Robertson","6","6","509","X30 Pro Masters","9","9","1.249","","10.458","10.458","16","787.485","7","48.843","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"David Galownia","7","7","1","X30 Pro Masters","7","7","0.864","","11.322","11.322","16","788.349","7","48.823","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Ryan Spierowski","8","8","567","X30 Pro Masters","10","10","7.798","","19.120","19.12","16","796.147","9","49.226","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Mike Doty","9","9","320","X30 Pro Masters","12","12","7.374","","26.494","26.494","16","803.521","8","49.794","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Andriy Tsyupka","10","10","333","X30 Pro Masters","11","11","","","DNF","2 Laps","14","694.229","8","49.062","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Laurentiu Mardan","11","11","82","X30 Pro Masters","4","4","","","DNF","4 Laps","12","582.926","11","48.483","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Scott Roberts","12","12","543","X30 Pro Masters","3","3","","","DNF","12 Laps","4","195.86","3","48.91","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
