"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","(25) KA100 Senior (360#) by Mike Doty Racing","1073745763","KA100 Sr Final","Race","2020-09-05 20:13:00 UTC","2020-09-05 20:37:50 UTC","FINAL","24","https://racehero.io/events/the-badger-state-grand-prix/results/1073745763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Alex Bertagnoli","1","1","351","KA100 Senior","4","4","","","","0","24","1199.406","19","49.55","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Tristan Farber","2","2","111","KA100 Senior","3","3","0.401","","1.994","1.994","24","1201.4","19","49.661","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Brandon Lemke","3","3","901","KA100 Senior","1","1","0.501","","2.495","2.495","24","1201.901","19","49.538","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Josh Hotz","4","4","22","KA100 Senior","2","2","1.593","","1.593","1.593","24","1200.999","19","49.547","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Luca Mars","5","5","41","KA100 Senior","8","8","7.419","","9.914","9.914","24","1209.32","12","50.022","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Blake Hunt","6","6","969","KA100 Senior","12","12","0.905","","10.819","10.819","24","1210.225","23","49.881","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Luke Selliken","7","7","903","KA100 Senior","7","7","1.268","","12.087","12.087","24","1211.493","21","49.768","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Lucas Smalec","8","8","01","KA100 Senior","11","11","0.223","","12.310","12.31","24","1211.716","23","49.652","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Arias Deukmedjian","9","9","906","KA100 Senior","9","9","0.184","","12.494","12.494","24","1211.9","23","49.676","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Nathaniel Cicero","10","10","982","KA100 Senior","13","13","4.337","","16.831","16.831","24","1216.237","12","50.078","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Luke Lange","11","11","950","KA100 Senior","18","18","1.158","","28.537","28.537","24","1227.943","23","50.226","0.0","0.0","0.0","0","Redspeed","Allison"
"PJ Lyda","12","12","9","KA100 Senior","23","23","0.620","","29.157","29.157","24","1228.563","16","50.487","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Tyler Wettengel","13","13","33","KA100 Senior","37","37","10.548","","27.379","27.379","24","1226.785","16","50.222","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
