"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","(23) KA100 Junior (320#) by Timmy Tech","1073745755","KA100 Jr Final","Race","2020-09-05 19:21:00 UTC","2020-09-05 19:42:52 UTC","FINAL","24","https://racehero.io/events/the-badger-state-grand-prix/results/1073745755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","801","KA100 Junior","2","2","","","","0","24","1208.256","19","49.751","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Carson Morgan","2","2","88","KA100 Junior","4","4","0.947","","0.947","0.947","24","1209.203","19","49.809","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Christian Miles","3","3","870","KA100 Junior","7","7","0.477","","1.424","1.424","24","1209.68","19","49.823","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Danny Dyszelski","4","4","888","KA100 Junior","8","8","0.013","","1.437","1.437","24","1209.693","19","49.837","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Westin Workman","5","5","813","KA100 Junior","5","5","1.527","","2.964","2.964","24","1211.22","23","49.827","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Thomas Annunziata","6","6","805","KA100 Junior","1","1","0.163","","3.127","3.127","24","1211.383","23","49.803","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Cameron Weinberg","7","7","887","KA100 Junior","9","9","3.891","","7.018","7.018","24","1215.274","16","50.111","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Aiden Levy","8","8","801","KA100 Junior","6","6","0.109","","7.127","7.127","24","1215.383","13","50.034","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Austin Jurs","9","9","831","KA100 Junior","10","10","0.587","","7.714","7.714","24","1215.97","22","50.038","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Bryce Mersberger","10","10","14","KA100 Junior","11","11","1.321","","10.958","10.958","24","1219.214","19","50.195","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"James Overbeck","11","11","848","KA100 Junior","19","19","2.592","","13.550","13.55","24","1221.806","16","50.221","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Noah Baker","12","12","849","KA100 Junior","12","12","1.923","","9.637","9.637","24","1217.893","11","50.199","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Ava Dobson","13","13","876","KA100 Junior","18","18","14.845","","28.395","28.395","24","1236.651","15","50.833","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Mateo Naranjo","14","14","851","KA100 Junior","13","13","9.915","","38.310","38.31","24","1246.566","16","50.96","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Vincent Carfiro","15","15","2","KA100 Junior","17","17","0.487","","38.797","38.797","24","1247.053","16","50.799","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Cameron Steller","16","16","823","KA100 Junior","14","14","0.243","","39.040","39.04","24","1247.296","15","50.891","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
"Seth Lucas","17","17","812","KA100 Junior","16","16","0.828","","40.181","40.181","24","1248.437","16","51.324","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Cameron  Myers","18","18","877","KA100 Junior","15","15","0.313","","39.353","39.353","24","1247.609","18","50.984","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"John Burke","19","19","844","KA100 Junior","3","3","","","DNF","21 Laps","3","152.39","3","51.234","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
