"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","(12) X30 Pro (365#) by Franklin Motorsports","1073745716","X30 Pro Practice 3","Practice","2020-09-04 17:10:00 UTC","2020-09-04 17:20:58 UTC","PROVISIONAL","8","https://racehero.io/events/the-badger-state-grand-prix/results/1073745716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Jarsocrak","1","1","2","X30 Pro","13","13","","","","0","8","437.317","4","47.325","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Brandon Lemke","2","2","301","X30 Pro","21","21","0.051","","0.051","8.432","8","445.749","6","47.376","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Ryan Norberg","3","3","348","X30 Pro","1","1","","","0.051","0 Laps","8","428.292","5","47.376","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Ryan Shehan","4","4","376","X30 Pro","16","16","0.094","","0.145","2.472","8","439.789","6","47.47","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision Works"
"Jacob Gulick","5","5","315","X30 Pro","8","8","0.106","","0.251","0.539","8","437.856","5","47.576","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Jake Venberg","6","6","388","X30 Pro","22","22","0.023","","0.274","15.377","8","452.694","6","47.599","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Arias Deukmedjian","7","7","300","X30 Pro","24","24","0.046","","0.320","22.889","8","460.206","6","47.645","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Logan Mueller","8","8","172","X30 Pro","17","17","0.021","","0.341","4.507","8","441.824","5","47.666","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Luke Lange","9","9","350","X30 Pro","9","9","0.001","","0.342","0 Laps","8","437.055","3","47.667","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Cole Morgan","10","10","302","X30 Pro","14","14","0.007","","0.349","4","8","441.317","5","47.674","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Finnegan Bayliff","11","11","149","X30 Pro","11","11","0.010","","0.359","3 Laps","5","297.227","5","47.684","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Pauly Massimino","12","12","08","X30 Pro","15","15","0.020","","0.379","3.601","8","440.918","3","47.704","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Garrett Johnston","13","13","25","X30 Pro","7","7","0.033","","0.412","0 Laps","8","436.345","7","47.737","0.0","0.0","0.0","0","Kart Republic","Chatham NJ","Woltjer"
"Connor Ferris","14","14","02","X30 Pro","4","4","0.017","","0.429","0 Laps","8","434.319","7","47.754","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Luca Mars","15","15","69","X30 Pro","26","","0.026","","0.455","15.769","7","453.086","5","47.78","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Elliot Budzinski","16","16","91","X30 Pro","18","18","0.057","","0.512","5.869","8","443.186","6","47.837","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Jonathan Portz","17","17","302","X30 Pro","3","3","0.008","","0.520","0 Laps","8","433.418","5","47.845","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Colby Dubato","18","18","351","X30 Pro","6","6","0.128","","0.648","0.226","8","437.543","7","47.973","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Hayden Jones","19","19","316","X30 Pro","10","10","0.068","","0.716","4.845","8","442.162","4","48.041","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Alex Nowysz","20","20","6","X30 Pro","25","25","0.230","","0.946","1 Lap","7","418.429","6","48.271","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Gavin Bayliff","21","21","181","X30 Pro","2","2","0.190","","1.136","7 Laps","1","96.615","1","48.461","0.0","0.0","0.0","0","Birel Art","Batavia OH","Allison"
"Michael Mallardi","22","22","326","X30 Pro","5","5","0.022","","1.158","3.257","8","440.574","2","48.483","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Tyler Lemp","23","23","87","X30 Pro","19","19","0.021","","1.179","12.994","8","450.311","4","48.504","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Haopeng Zhang","24","24","3","X30 Pro","20","20","0.321","","1.500","17.356","8","454.673","3","48.825","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Armin Cavkusic","25","25","61","X30 Pro","12","12","0.052","","1.552","16.816","8","454.133","6","48.877","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Seth Timmons","26","26","112","X30 Pro","23","23","0.890","","2.442","1 Lap","7","422.26","6","49.767","0.0","0.0","0.0","0","Comp Kart","Auburn Hills MI"
"Diego Coutecha","27","27","37","X30 Pro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
