"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","(33) KA100 Junior (320#) by Timmy Tech","1073745780","KA100 Jr Warm-up","Practice","2020-09-06 13:14:00 UTC","2020-09-06 13:19:47 UTC","FINAL","4","https://racehero.io/events/the-badger-state-grand-prix/results/1073745780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Thomas Annunziata","1","1","805","KA100 Junior","16","16","","","","0","4","280.547","4","49.965","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Carson Morgan","2","2","88","KA100 Junior","17","17","0.227","","0.227","7.863","4","288.41","4","50.192","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Christian Miles","3","3","870","KA100 Junior","3","3","0.014","","0.241","0 Laps","4","258.669","4","50.206","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Cameron Weinberg","4","4","887","KA100 Junior","12","12","0.062","","0.303","0 Laps","4","267.892","4","50.268","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Bryce Mersberger","5","5","14","KA100 Junior","2","2","","","0.303","0 Laps","4","258.271","4","50.268","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Aiden Levy","6","6","801","KA100 Junior","14","14","0.055","","0.358","0 Laps","4","271.545","4","50.323","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Brent Crews","7","7","801","KA100 Junior","6","6","0.004","","0.362","0 Laps","4","264.578","4","50.327","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Danny Dyszelski","8","8","888","KA100 Junior","8","8","0.015","","0.377","0 Laps","4","265.771","4","50.342","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Austin Jurs","9","9","831","KA100 Junior","9","9","0.018","","0.395","0 Laps","4","267.556","4","50.36","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Westin Workman","10","10","813","KA100 Junior","1","1","0.071","","0.466","0 Laps","4","257.945","4","50.431","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Noah Baker","11","11","849","KA100 Junior","4","4","0.223","","0.689","0 Laps","4","262.923","4","50.654","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Ava Dobson","12","12","876","KA100 Junior","11","11","0.245","","0.934","0 Laps","4","271.214","4","50.899","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"James Overbeck","13","13","848","KA100 Junior","13","13","0.093","","1.027","0 Laps","4","271.791","3","50.992","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Vincent Carfiro","14","14","2","KA100 Junior","7","7","0.485","","1.512","0 Laps","4","270.262","2","51.477","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Cameron  Myers","15","15","877","KA100 Junior","5","5","0.045","","1.557","0 Laps","4","266.228","4","51.522","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"Cameron Steller","16","16","823","KA100 Junior","15","15","0.449","","2.006","0 Laps","4","277.318","3","51.971","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
"Seth Lucas","17","17","812","KA100 Junior","10","10","0.512","","2.518","0 Laps","4","277.097","4","52.483","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"John Burke","18","18","844","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Mateo Naranjo","19","19","851","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
