"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","(11) Micro Swift (225#) by Team Ferris Racing","1073745713","Micro Swift Happy Hour","Practice","2020-09-04 20:05:00 UTC","2020-09-04 20:18:53 UTC","FINAL","14","https://racehero.io/events/the-badger-state-grand-prix/results/1073745713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Carson Weinberg","1","1","84","MicroSwift","17","17","","","","0","13","784.873","10","53.157","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Cade Jaeger","2","2","64","MicroSwift","14","14","0.035","","0.035","0 Laps","13","784.075","13","53.192","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Jack Iliffe","3","3","44","MicroSwift","3","3","0.091","","0.126","27.509","14","812.382","13","53.283","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Vivek Kanthan","4","4","22","MicroSwift","1","1","0.018","","0.144","26.867","14","811.74","13","53.301","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Isaac Malcuit","5","5","75","MicroSwift","13","13","0.180","","0.324","1.595","13","786.468","11","53.481","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Gianmatteo Rousseau","6","6","10","MicroSwift","16","16","0.016","","0.340","3.032","13","787.905","11","53.497","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Ethan Tovo","7","7","13","MicroSwift","15","15","0.065","","0.405","19.448","13","804.321","5","53.562","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Asher Ochstein","8","8","49","MicroSwift","2","2","0.106","","0.511","34.424","14","819.297","5","53.668","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Jase Petty","9","9","104","MicroSwift","4","4","0.028","","0.539","34.146","14","819.019","8","53.696","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Brady Schad","10","10","65","MicroSwift","8","8","0.058","","0.597","39.058","14","823.931","9","53.754","0.0","0.0","0.0","0","Nitro","Plymouth WI","BBS"
"Ashton Woon","11","11","95","MicroSwift","7","7","0.032","","0.629","39.884","14","824.757","9","53.786","0.0","0.0","0.0","0","Nitro","Scottsdale AZ","Pre"
"James Moss","12","12","56","MicroSwift","5","5","0.020","","0.649","34.048","14","818.921","5","53.806","0.0","0.0","0.0","0","Tony Kart","Houston TX","Woltjer"
"Benym Abernathy","13","13","7","MicroSwift","6","6","0.043","","0.692","39.515","14","824.388","9","53.849","0.0","0.0","0.0","0","Merlin","Elm Grove WI","Woltjer"
"Sarah Bradley","14","14","14","MicroSwift","23","23","0.075","","0.767","22.05","13","806.923","12","53.924","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Tyler Roberts","15","15","99","MicroSwift","22","22","0.238","","1.005","26.215","13","811.088","7","54.162","0.0","0.0","0.0","0","Parolin","Leander TX","Woltjer"
"Jackson Tovo","16","16","31","MicroSwift","21","21","0.035","","1.040","24.786","13","809.659","6","54.197","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Salvador Della Vechia","17","17","46","MicroSwift","18","18","0.037","","1.077","21.776","13","806.649","11","54.234","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Kolin Kiefer","18","18","96","MicroSwift","11","11","0.207","","1.284","2.869","13","787.742","10","54.441","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Sam Tutwiler","19","19","9","MicroSwift","19","19","0.107","","1.391","24.697","13","809.57","11","54.548","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Isaac Nowlin","20","20","095","MicroSwift","9","9","0.005","","1.559","1.324","13","786.197","13","54.716","0.0","0.0","0.0","0","Merlin","Dousman WI","Woltjer"
"Jackson Gibson","21","21","224","MicroSwift","10","10","0.082","","1.641","2.689","13","787.562","13","54.798","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Tristan Murphy","22","22","11","MicroSwift","20","20","0.163","","1.554","26.023","13","810.896","11","54.711","0.0","0.0","0.0","0","Comp Kart","San Clemente CA","P1"
"Alessandro Truchot","23","23","17","MicroSwift","12","12","13.470","","15.111","12 Laps","1","138.781","1","68.268","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
