"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","(12) X30 Pro (365#) by Franklin Motorsports","1073745717","X30 Pro Practice 4","Practice","2020-09-04 18:20:00 UTC","2020-09-04 18:29:26 UTC","PROVISIONAL","9","https://racehero.io/events/the-badger-state-grand-prix/results/1073745717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ryan Norberg","1","1","348","X30 Pro","2","2","","","","0","9","473.469","8","47.333","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Arias Deukmedjian","2","2","300","X30 Pro","25","25","0.060","","0.060","18.366","9","491.835","4","47.393","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Brandon Jarsocrak","3","3","2","X30 Pro","18","18","0.138","","0.198","13.673","9","487.142","7","47.531","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Brandon Lemke","4","4","301","X30 Pro","1","1","0.001","","0.199","0 Laps","9","472.3","3","47.532","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Luke Lange","5","5","350","X30 Pro","12","12","0.148","","0.347","7.622","9","481.091","5","47.68","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Colby Dubato","6","6","351","X30 Pro","17","17","0.003","","0.350","15.858","9","489.327","6","47.683","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Ryan Shehan","7","7","376","X30 Pro","8","8","0.028","","0.378","6.891","9","480.36","5","47.711","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision Works"
"Connor Ferris","8","8","02","X30 Pro","20","20","0.019","","0.397","2 Laps","7","394.193","6","47.73","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Finnegan Bayliff","9","9","149","X30 Pro","9","9","0.004","","0.401","6.783","9","480.252","5","47.734","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Luca Mars","10","10","69","X30 Pro","22","22","0.006","","0.407","19.196","9","492.665","4","47.74","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Logan Mueller","11","11","172","X30 Pro","6","6","0.007","","0.414","2 Laps","7","383.778","5","47.747","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Pauly Massimino","12","12","08","X30 Pro","19","19","0.050","","0.464","15.766","9","489.235","4","47.797","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Cole Morgan","13","13","302","X30 Pro","5","5","0.027","","0.491","8.561","9","482.03","7","47.824","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Hayden Jones","14","14","316","X30 Pro","16","16","0.004","","0.495","16.291","9","489.76","9","47.828","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Jacob Gulick","15","15","315","X30 Pro","7","7","0.007","","0.502","2 Laps","7","387.099","5","47.835","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Jonathan Portz","16","16","302","X30 Pro","4","4","0.059","","0.561","5.287","9","478.756","4","47.894","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Gavin Bayliff","17","17","181","X30 Pro","3","3","0.013","","0.574","1 Lap","8","430.299","3","47.907","0.0","0.0","0.0","0","Birel Art","Batavia OH","Allison"
"Diego Coutecha","18","18","37","X30 Pro","15","15","0.041","","0.615","17.27","9","490.739","4","47.948","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Elliot Budzinski","19","19","91","X30 Pro","14","14","0.120","","0.735","13.759","9","487.228","7","48.068","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Alex Nowysz","20","20","6","X30 Pro","21","21","0.021","","0.756","19.762","9","493.231","7","48.089","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Jake Venberg","21","21","388","X30 Pro","26","26","0.002","","0.758","24.532","9","498.001","8","48.091","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Garrett Johnston","22","22","25","X30 Pro","13","13","0.054","","0.812","3 Laps","6","353.225","4","48.145","0.0","0.0","0.0","0","Kart Republic","Chatham NJ","Woltjer"
"Armin Cavkusic","23","23","61","X30 Pro","11","11","0.144","","0.956","18.96","9","492.429","6","48.289","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Michael Mallardi","24","24","326","X30 Pro","10","10","0.291","","1.247","19.605","9","493.074","4","48.58","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Tyler Lemp","25","25","87","X30 Pro","24","24","0.027","","1.274","28.367","9","501.836","9","48.607","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Haopeng Zhang","26","26","3","X30 Pro","23","23","0.363","","1.637","29.284","9","502.753","4","48.97","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Seth Timmons","27","27","112","X30 Pro","27","27","0.520","","2.157","1 Lap","8","467.494","5","49.49","0.0","0.0","0.0","0","Comp Kart","Auburn Hills MI"
