"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","(35) KA100 Senior (360#) by Mike Doty Racing","1073745789","KA100 Sr Qualifying A/B","Qualifying","2020-09-06 14:42:00 UTC","2020-09-06 14:53:59 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Lemke","1","1","901","KA100 Senior","0","","","","","0","3","638.633","3","49.361","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Arias Deukmedjian","2","2","906","KA100 Senior","0","","0.118","","0.118","20.964","3","659.597","3","49.479","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Nicholas Terlecki","3","3","88","KA100 Senior","0","","0.024","","0.142","0 Laps","3","633.816","3","49.503","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Josh Hotz","4","4","22","KA100 Senior","0","","0.078","","0.220","0 Laps","3","636.884","3","49.581","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Alex Bertagnoli","5","5","351","KA100 Senior","0","","0.095","","0.315","0.241","3","638.874","2","49.676","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Hayden Jones","6","6","916","KA100 Senior","0","","0.044","","0.359","24.715","3","663.348","3","49.72","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Tristan Farber","7","7","111","KA100 Senior","0","","0.012","","0.371","18.371","3","657.004","3","49.732","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Lucas Smalec","8","8","01","KA100 Senior","0","","0.008","","0.379","12.855","3","651.488","3","49.74","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Luca Mars","9","9","41","KA100 Senior","0","","0.009","","0.388","1.442","3","640.075","3","49.749","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Nathaniel Cicero","10","10","982","KA100 Senior","0","","0.055","","0.443","10.078","3","648.711","3","49.804","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Keegan Bosch","11","11","112","KA100 Senior","14","14","0.029","","0.472","0 Laps","3","332.518","3","49.833","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Brian Rettig","12","12","80","KA100 Senior","0","","0.020","","0.492","3.314","3","641.947","2","49.853","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Adam Crepin","13","13","37","KA100 Senior","0","","0.005","","0.497","10.257","3","648.89","3","49.858","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Tyler Wettengel","14","14","33","KA100 Senior","0","","0.057","","0.554","9.591","3","648.224","3","49.915","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Blake Hunt","15","15","969","KA100 Senior","0","","0.034","","0.588","16.73","3","655.363","3","49.949","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Zach Collins","16","16","81","KA100 Senior","0","","0.003","","0.591","14.578","3","653.211","3","49.952","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"TJ Koyen","17","17","68","KA100 Senior","2","2","0.043","","0.634","0 Laps","3","305.984","3","49.995","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Nolan Allison","18","18","919","KA100 Senior","4","4","0.021","","0.655","0 Laps","3","310.933","3","50.016","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Luke Lange","19","19","950","KA100 Senior","0","","0.022","","0.677","24.348","3","662.981","3","50.038","0.0","0.0","0.0","0","Redspeed","Allison"
"PJ Lyda","20","20","9","KA100 Senior","0","","","","0.677","27.209","3","665.842","3","50.038","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Luke Selliken","21","21","903","KA100 Senior","0","","0.003","","0.680","1 Lap","2","596.045","2","50.041","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Joshua Carlson","22","22","136","KA100 Senior","1","1","0.066","","0.746","0 Laps","3","302.836","2","50.107","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Mike McAndrews","23","23","2","KA100 Senior","0","","0.009","","0.755","7.928","3","646.561","3","50.116","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Nikita Poneris","24","24","121","KA100 Senior","12","12","0.045","","0.800","0 Laps","3","330.591","3","50.161","0.0","0.0","0.0","0","OTK","West Chester OH"
"Darin Marcus","25","25","576","KA100 Senior","10","10","0.024","","0.837","0 Laps","3","329.881","3","50.198","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Jake Feder","26","26","12","KA100 Senior","13","13","0.032","","0.869","0 Laps","3","334.09","3","50.23","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Emory Lyda","27","27","941","KA100 Senior","5","5","0.013","","0.813","0 Laps","3","311.792","3","50.174","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Zach Della","28","28","959","KA100 Senior","17","17","0.031","","0.900","0 Laps","3","350.114","3","50.261","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Mason Morris","29","29","856","KA100 Senior","11","11","0.109","","1.009","0 Laps","3","330.465","3","50.37","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Gia Cicero","30","30","943","KA100 Senior","9","9","0.032","","1.041","0 Laps","3","324.701","3","50.402","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Jonah Hanrahan","31","31","926","KA100 Senior","6","6","0.008","","1.049","0 Laps","3","316.846","3","50.41","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Arie Venberg","32","32","977","KA100 Senior","3","3","0.077","","1.126","0 Laps","3","309.973","3","50.487","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Kyla Anderson","33","33","905","KA100 Senior","18","18","0.008","","1.134","0 Laps","3","354.148","3","50.495","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Brian Boly","34","34","925","KA100 Senior","8","8","0.450","","1.584","0 Laps","3","323.38","3","50.945","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Brooke Berry","35","35","924","KA100 Senior","15","15","0.190","","1.774","0 Laps","3","346.985","3","51.135","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Kendall Hedge","36","36","104","KA100 Senior","7","7","0.030","","1.804","1 Lap","2","269.255","2","51.165","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Shelby Lucas","37","37","913","KA100 Senior","16","16","3.741","","5.545","2 Laps","1","250.074","1","54.906","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
