"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","(12) X30 Pro (365#) by Franklin Motorsports","536871665","X30 Pro Qualifying Group A","Qualifying Grid","2020-09-05 13:29:51 UTC","2020-09-05 13:29:51 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/536871665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ryan Norberg","1","1","348","X30 Pro","1","1","","","","0","1","679.228","1","47.265","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Colby Dubato","2","2","351","X30 Pro","2","2","","","","1:59.562","1","798.79","1","47.397","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Brandon Lemke","3","3","301","X30 Pro","3","3","","","","1:08.842","1","748.07","1","47.401","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Brandon Jarsocrak","4","4","2","X30 Pro","4","4","","","","8.843","1","688.071","1","47.468","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Ryan Shehan","5","5","376","X30 Pro","5","5","","","","1:04.225","1","743.453","1","47.533","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision Works"
"Luca Mars","6","6","41","X30 Pro","6","6","","","","14.996","1","694.224","1","47.585","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Jonathan Portz","7","7","399","X30 Pro","7","7","","","","1:51.216","1","790.444","1","47.591","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Diego Coutecha","8","8","37","X30 Pro","8","8","","","","2:00.348","1","799.576","1","47.635","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Armin Cavkusic","9","9","61","X30 Pro","9","9","","","","1:46.581","1","785.809","1","47.636","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Pauly Massimino","10","10","308","X30 Pro","10","10","","","","1:54.611","1","793.839","1","47.644","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Luke Lange","11","11","350","X30 Pro","11","11","","","","1:57.509","1","796.737","1","47.735","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Cole Morgan","12","12","302","X30 Pro","12","12","","","","1:51.452","1","790.68","1","47.748","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Arias Deukmedjian","13","13","300","X30 Pro","13","13","","","","2:12.648","1","811.876","1","47.752","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Gavin Bayliff","14","14","181","X30 Pro","14","14","","","","0 Laps","1","493.728","1","47.785","0.0","0.0","0.0","0","Birel Art","Batavia OH","Allison"
"Logan Mueller","15","15","172","X30 Pro","15","15","","","","1:57.87","1","797.098","1","47.81","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Jacob Gulick","16","16","315","X30 Pro","16","16","","","","7.943","1","687.171","1","47.819","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
