"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","(23) KA100 Junior (320#) by Timmy Tech","1073745754","KA100 Jr Pre-Final","Race","2020-09-05 16:04:00 UTC","2020-09-05 16:18:29 UTC","FINAL","16","https://racehero.io/events/the-badger-state-grand-prix/results/1073745754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Thomas Annunziata","1","1","805","KA100 Junior","5","5","0.725","","1.033","0","16","805.673","13","49.829","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Brent Crews","2","2","801","KA100 Junior","11","11","0.308","","0.308","0 Laps","16","804.948","10","49.837","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"John Burke","3","3","844","KA100 Junior","1","1","","","","0 Laps","16","804.64","13","49.877","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Carson Morgan","4","4","88","KA100 Junior","6","6","2.090","","3.123","2.09","16","807.763","13","49.722","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Westin Workman","5","5","813","KA100 Junior","2","2","0.121","","3.483","2.45","16","808.123","12","49.796","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Aiden Levy","6","6","801","KA100 Junior","7","7","0.029","","3.512","2.479","16","808.152","11","49.833","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Christian Miles","7","7","870","KA100 Junior","3","3","0.239","","3.362","2.329","16","808.002","14","49.947","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Danny Dyszelski","8","8","888","KA100 Junior","9","9","3.166","","6.678","5.645","16","811.318","14","49.743","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Cameron Weinberg","9","9","887","KA100 Junior","4","4","0.663","","7.341","6.308","16","811.981","14","50.151","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Austin Jurs","10","10","831","KA100 Junior","10","10","0.088","","7.429","6.396","16","812.069","14","49.969","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Bryce Mersberger","11","11","14","KA100 Junior","8","8","1.244","","8.673","7.64","16","813.313","14","49.946","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Noah Baker","12","12","849","KA100 Junior","13","13","2.143","","10.816","9.783","16","815.456","12","50.131","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Mateo Naranjo","13","13","851","KA100 Junior","14","14","5.928","","18.622","17.589","16","823.262","14","50.569","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Cameron Steller","14","14","823","KA100 Junior","19","19","4.848","","23.470","22.437","16","828.11","14","50.687","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
"Cameron  Myers","15","15","877","KA100 Junior","17","17","0.198","","23.668","22.635","16","828.308","13","50.871","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"Seth Lucas","16","16","812","KA100 Junior","18","18","2.802","","26.470","25.437","16","831.11","12","51.314","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Vincent Carfiro","17","17","2","KA100 Junior","16","16","1.878","","12.694","11.661","16","817.334","11","50.433","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Ava Dobson","18","18","876","KA100 Junior","12","12","","","DNF","8 Laps","8","411.209","6","50.819","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"James Overbeck","19","19","848","KA100 Junior","15","15","","","DNF","12 Laps","4","208.264","4","50.967","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
