"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","(14) Mini Swift (245#) by Allison Racing Engines","1073745727","Mini Swift Practice 4","Practice","2020-09-04 18:40:00 UTC","2020-09-04 18:51:50 UTC","PROVISIONAL","6","https://racehero.io/events/the-badger-state-grand-prix/results/1073745727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Parker Delong","1","1","129","MiniSwift","5","5","","","","0","6","561.962","3","52.286","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Max Garcia","2","2","159","MiniSwift","4","4","0.059","","0.059","0.331","6","562.293","3","52.345","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Ben Maier","3","3","167","MiniSwift","3","3","0.005","","0.064","0.223","6","562.185","3","52.35","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Spencer Conrad","4","4","177","MiniSwift","1","1","0.056","","0.120","0 Laps","6","561.854","5","52.406","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Matias Orjuela","5","5","169","MiniSwift","21","21","0.016","","0.136","28.544","6","590.506","5","52.422","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Davis Cunningham","6","6","125","MiniSwift","14","14","0.052","","0.188","7.075","6","569.037","6","52.474","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Christian Quijano","7","7","112","MiniSwift","11","11","0.132","","0.320","6.037","6","567.999","5","52.606","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Ragan Saville","8","8","119","MiniSwift","13","13","0.067","","0.387","7.414","6","569.376","5","52.673","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Ava Hanssen","9","9","126","MiniSwift","6","6","0.182","","0.569","5.316","6","567.278","5","52.855","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Cooper Shipman","10","10","114","MiniSwift","8","8","0.044","","0.613","5.115","6","567.077","5","52.899","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Brayden Zirves","11","11","109","MiniSwift","19","19","0.008","","0.621","15.747","6","577.709","4","52.907","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Evagoras Papasavvas","12","12","171","MiniSwift","18","18","0.005","","0.626","12.883","6","574.845","6","52.912","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Levi Copass","13","13","106","MiniSwift","7","7","0.015","","0.641","4.341","6","566.303","6","52.927","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Joseph Moss","14","14","139","MiniSwift","9","9","0.068","","0.709","5.008","6","566.97","5","52.995","0.0","0.0","0.0","0","Benik","Houston TX","Woltjer"
"Indy Ragan","15","15","17","MiniSwift","10","10","0.148","","0.857","6.601","6","568.563","5","53.143","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Aryton Grim","16","16","1","MiniSwift","2","2","0.118","","0.975","6.524","6","568.486","5","53.261","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Austin Roy","17","17","143","MiniSwift","15","15","0.357","","1.332","13.722","6","575.684","5","53.618","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Josey Chambers","18","18","145","MiniSwift","16","16","0.013","","1.345","14.596","6","576.558","3","53.631","0.0","0.0","0.0","0","Birel Art","Friendswood TX","Woltjer"
"Landon Skinner","19","19","111","MiniSwift","20","20","0.023","","1.368","25.117","6","587.079","3","53.654","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Clayton Ingram","20","20","122","MiniSwift","17","17","0.008","","1.376","14.965","6","576.927","4","53.662","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Ryan Miller","21","21","113","MiniSwift","12","12","0.026","","1.402","14.916","6","576.878","4","53.688","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Oscar Iliffe","22","22","117","MiniSwift","0","","","","","6 Laps","0","246.499","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Cody Lindstrom","23","23","99","MiniSwift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Twinsburg OH","Comet"
"Corbin Collins","24","24","120","MiniSwift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Cameron Brinkman","25","25","199","MiniSwift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
