"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","(33) KA100 Junior (320#) by Timmy Tech","1073745782","KA100 Jr Pre-Final","Race","2020-09-06 16:04:00 UTC","2020-09-06 16:18:38 UTC","FINAL","16","https://racehero.io/events/the-badger-state-grand-prix/results/1073745782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","801","KA100 Junior","5","5","","","","0","16","801.854","12","49.72","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"John Burke","2","2","844","KA100 Junior","3","3","0.258","","0.258","0.258","16","802.112","13","49.557","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Carson Morgan","3","3","88","KA100 Junior","8","8","0.907","","1.165","1.165","16","803.019","11","49.76","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Thomas Annunziata","4","4","805","KA100 Junior","1","1","0.357","","1.522","1.522","16","803.376","13","49.745","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Christian Miles","5","5","870","KA100 Junior","4","4","0.475","","1.997","1.997","16","803.851","12","49.681","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Westin Workman","6","6","813","KA100 Junior","6","6","0.223","","2.220","2.22","16","804.074","12","49.663","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Aiden Levy","7","7","801","KA100 Junior","12","12","0.697","","2.917","2.917","16","804.771","13","49.83","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Cameron Weinberg","8","8","887","KA100 Junior","14","14","0.431","","3.348","3.348","16","805.202","14","49.941","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Bryce Mersberger","9","9","14","KA100 Junior","2","2","1.652","","5.000","5","16","806.854","9","49.948","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Danny Dyszelski","10","10","888","KA100 Junior","9","9","0.783","","6.381","6.381","16","808.235","9","49.907","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Austin Jurs","11","11","831","KA100 Junior","7","7","1.919","","8.300","8.3","16","810.154","10","49.899","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"James Overbeck","12","12","848","KA100 Junior","10","10","0.642","","12.184","12.184","16","814.038","12","50.34","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Vincent Carfiro","13","13","2","KA100 Junior","17","17","3.128","","15.312","15.312","16","817.166","11","50.595","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Noah Baker","14","14","849","KA100 Junior","11","11","0.598","","5.598","5.598","16","807.452","12","50.008","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Ava Dobson","15","15","876","KA100 Junior","13","13","3.242","","11.542","11.542","16","813.396","10","50.554","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Mateo Naranjo","16","16","851","KA100 Junior","15","15","0.770","","16.082","16.082","16","817.936","11","50.532","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Cameron  Myers","17","17","877","KA100 Junior","16","16","11.468","","27.550","27.55","16","829.404","10","51.337","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"Cameron Steller","18","18","823","KA100 Junior","19","19","0.150","","27.700","27.7","16","829.554","13","51.098","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
"Seth Lucas","19","19","812","KA100 Junior","18","18","","","DNF","10 Laps","6","339.451","4","51.555","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
