"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","(13) KA100 Junior (320#) by Timmy Tech","1073745720","KA100 Jr Practice 2","Practice","2020-09-04 15:30:00 UTC","2020-09-04 15:42:34 UTC","PROVISIONAL","7","https://racehero.io/events/the-badger-state-grand-prix/results/1073745720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","801","KA100 Junior","3","3","","","","0","7","574.348","7","50.141","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Westin Workman","2","2","813","KA100 Junior","1","1","0.034","","0.034","2.288","7","576.636","7","50.175","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Thomas Annunziata","3","3","805","KA100 Junior","6","6","0.005","","0.039","1.143","7","575.491","4","50.18","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Carson Morgan","4","4","88","KA100 Junior","4","4","0.022","","0.061","0.178","7","574.526","7","50.202","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Aiden Levy","5","5","10","KA100 Junior","8","8","0.145","","0.206","4.563","7","578.911","7","50.347","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Christian Miles","6","6","870","KA100 Junior","2","2","0.002","","0.208","1.403","7","575.751","7","50.349","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Bryce Mersberger","7","7","14","KA100 Junior","16","16","0.125","","0.333","11.728","7","586.076","4","50.474","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Danny Dyszelski","8","8","888","KA100 Junior","7","7","0.002","","0.335","5.049","7","579.397","7","50.476","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Austin Jurs","9","9","831","KA100 Junior","10","10","0.321","","0.656","7.852","7","582.2","7","50.797","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Cameron Weinberg","10","10","887","KA100 Junior","9","9","0.226","","0.882","8.864","7","583.212","3","51.023","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Noah Baker","11","11","849","KA100 Junior","5","5","0.026","","0.908","7.605","7","581.953","7","51.049","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Mateo Naranjo","12","12","851","KA100 Junior","13","13","0.126","","1.034","14.551","7","588.899","2","51.175","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Vincent Carfiro","13","13","2","KA100 Junior","12","12","0.035","","1.069","14.409","7","588.757","2","51.21","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Ava Dobson","14","14","886","KA100 Junior","11","11","0.116","","1.185","14.036","7","588.384","4","51.326","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Cameron  Myers","15","15","877","KA100 Junior","17","17","0.171","","1.356","18.928","7","593.276","6","51.497","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"Cameron Steller","16","16","823","KA100 Junior","14","14","0.337","","1.693","18.733","7","593.081","3","51.834","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
"Seth Lucas","17","17","812","KA100 Junior","15","15","0.253","","1.946","21.38","7","595.728","6","52.087","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"John Burke","18","18","749","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Camryn Reed","19","19","809","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"James Overbeck","20","20","848","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
