"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","(15) KA100 Senior (360#) by Mike Doty Racing","1073745732","KA100 Sr Practice 4","Practice","2020-09-04 18:50:00 UTC","2020-09-04 18:59:11 UTC","PROVISIONAL","8","https://racehero.io/events/the-badger-state-grand-prix/results/1073745732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Josh Hotz","1","1","22","KA100 Senior","20","20","","","","0","7","461.185","5","49.534","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Luca Mars","2","2","41","KA100 Senior","29","29","0.015","","0.015","6.77","7","467.955","4","49.549","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Brandon Lemke","3","3","901","KA100 Senior","26","26","0.036","","0.051","6.019","7","467.204","6","49.585","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Alex Bertagnoli","4","4","351","KA100 Senior","34","34","0.076","","0.127","12.313","7","473.498","6","49.661","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Nicholas Terlecki","5","5","88","KA100 Senior","19","19","0.007","","0.134","1 Lap","6","413.205","3","49.668","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Lucas Smalec","6","6","01","KA100 Senior","21","21","0.061","","0.195","1.129","7","462.314","4","49.729","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Tristian Farber","7","7","111","KA100 Senior","1","1","0.033","","0.228","31.738","8","492.923","4","49.762","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Mike McAndrews","8","8","2","KA100 Senior","32","32","0.024","","0.252","10.985","7","472.17","4","49.786","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Brian Rettig","9","9","80","KA100 Senior","6","6","0.023","","0.275","35.775","8","496.96","7","49.809","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Hayden Jones","10","10","316","KA100 Senior","17","17","0.007","","0.282","2.98","7","464.165","5","49.816","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Arias Deukmedjian","11","11","906","KA100 Senior","27","27","0.002","","0.284","8.359","7","469.544","5","49.818","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Nathaniel Cicero","12","12","982","KA100 Senior","5","5","0.014","","0.298","35.526","8","496.711","7","49.832","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Nolan Allison","13","13","919","KA100 Senior","4","4","0.011","","0.309","36.117","8","497.302","7","49.843","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Luke Selliken","14","14","903","KA100 Senior","31","31","0.041","","0.350","10.673","7","471.858","4","49.884","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Blake Hunt","15","15","969","KA100 Senior","16","16","0.030","","0.380","0 Laps","7","459.702","6","49.914","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"PJ Lyda","16","16","9","KA100 Senior","28","28","","","0.380","9.022","7","470.207","7","49.914","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Adam Crepin","17","17","37","KA100 Senior","15","15","0.022","","0.402","0 Laps","7","456.282","7","49.936","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Joshua Carlson","18","18","136","KA100 Senior","2","2","0.004","","0.406","34.055","8","495.24","2","49.94","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Luke Lange","19","19","950","KA100 Senior","30","30","0.005","","0.411","1 Lap","6","422.353","6","49.945","0.0","0.0","0.0","0","Redspeed","Allison"
"TJ Koyen","20","20","68","KA100 Senior","25","25","0.091","","0.502","9.739","7","470.924","6","50.036","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Zach Collins","21","21","81","KA100 Senior","3","3","0.048","","0.550","34.638","8","495.823","5","50.084","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"Jonah Hanrahan","22","22","129","KA100 Senior","10","10","0.047","","0.597","0 Laps","7","454.492","6","50.131","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Emory Lyda","23","23","941","KA100 Senior","18","18","0.027","","0.624","2.452","7","463.637","7","50.158","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Darin Marcus","24","24","576","KA100 Senior","11","11","0.119","","0.743","0 Laps","7","451.953","7","50.277","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Nikita Poneris","25","25","121","KA100 Senior","9","9","0.063","","0.806","0 Laps","7","452.259","6","50.34","0.0","0.0","0.0","0","OTK","West Chester OH"
"Brian Boly","26","26","925","KA100 Senior","8","8","0.129","","0.935","0 Laps","7","454.037","6","50.469","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Mason Morris","27","27","856","KA100 Senior","22","22","0.037","","0.972","9.535","7","470.72","3","50.506","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Gia Cicero","28","28","943","KA100 Senior","7","7","0.064","","1.036","0 Laps","7","454.27","4","50.57","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Arie Venberg","29","29","977","KA100 Senior","23","23","0.054","","1.090","10.877","7","472.062","5","50.624","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Kendall Hedge","30","30","104","KA100 Senior","13","13","0.075","","1.165","0 Laps","7","458.653","6","50.699","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Jake Feder","31","31","12","KA100 Senior","33","33","0.306","","1.471","2 Laps","5","378.896","2","51.005","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Kyla Anderson","32","32","905","KA100 Senior","35","35","0.001","","1.472","27.681","7","488.866","7","51.006","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Brooke Berry","33","33","924","KA100 Senior","12","12","0.156","","1.628","0.616","7","461.801","5","51.162","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Tyler Wettengel","34","34","33","KA100 Senior","24","24","0.006","","1.634","6 Laps","1","166.971","1","51.168","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Shelby Lucas","35","35","113","KA100 Senior","14","14","0.740","","2.374","5.946","7","467.131","2","51.908","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Keegan Bosch","36","36","112","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Zach Della","37","37","959","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Matthew Mockabee","38","38","968","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
