"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","(33) KA100 Junior (320#) by Timmy Tech","1073745783","KA100 Jr Final","Race","2020-09-06 19:21:00 UTC","2020-09-06 19:41:34 UTC","FINAL","24","https://racehero.io/events/the-badger-state-grand-prix/results/1073745783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Carson Morgan","1","1","88","KA100 Junior","3","3","","","","0","24","1189.418","12","49.777","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Thomas Annunziata","2","2","805","KA100 Junior","4","4","0.405","","0.405","0.405","24","1189.823","22","49.604","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Brent Crews","3","3","801","KA100 Junior","1","1","0.831","","1.236","1.236","24","1190.654","15","49.656","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Westin Workman","4","4","813","KA100 Junior","6","6","0.203","","1.439","1.439","24","1190.857","22","49.637","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Christian Miles","5","5","870","KA100 Junior","5","5","0.266","","1.705","1.705","24","1191.123","11","49.686","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Austin Jurs","6","6","831","KA100 Junior","11","11","3.695","","7.615","7.615","24","1197.033","14","49.819","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Noah Baker","7","7","849","KA100 Junior","14","14","0.255","","11.709","11.709","24","1201.127","14","49.868","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Aiden Levy","8","8","800","KA100 Junior","7","7","2.215","","3.920","3.92","24","1193.338","15","49.874","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Danny Dyszelski","9","9","888","KA100 Junior","10","10","0.353","","12.062","12.062","24","1201.48","11","50.301","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Cameron Weinberg","10","10","887","KA100 Junior","8","8","3.839","","11.454","11.454","24","1200.872","15","50.11","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Mateo Naranjo","11","11","851","KA100 Junior","16","16","0.575","","16.474","16.474","24","1205.892","12","50.515","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Vincent Carfiro","12","12","2","KA100 Junior","13","13","0.690","","17.164","17.164","24","1206.582","16","50.555","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Ava Dobson","13","13","876","KA100 Junior","15","15","2.590","","14.652","14.652","24","1204.07","21","50.573","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Bryce Mersberger","14","14","14","KA100 Junior","9","9","0.983","","15.899","15.899","24","1205.317","15","49.914","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Cameron Steller","15","15","823","KA100 Junior","18","18","0.097","","40.363","40.363","24","1229.781","23","51.163","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
"James Overbeck","16","16","848","KA100 Junior","12","12","0.264","","14.916","14.916","24","1204.334","12","50.48","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Cameron  Myers","17","17","877","KA100 Junior","17","17","23.102","","40.266","40.266","24","1229.684","23","51.305","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"John Burke","18","18","844","KA100 Junior","2","2","","","DNF","9 Laps","15","734.963","15","49.667","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Seth Lucas","19","19","812","KA100 Junior","19","19","","","DNF","14 Laps","10","517.045","10","51.485","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
