"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","(13) KA100 Junior (320#) by Timmy Tech","1073745721","KA100 Jr Practice 3","Practice","2020-09-04 17:20:00 UTC","2020-09-04 17:29:02 UTC","PROVISIONAL","6","https://racehero.io/events/the-badger-state-grand-prix/results/1073745721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"John Burke","1","1","749","KA100 Junior","13","13","","","","0","6","374.283","3","49.888","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Carson Morgan","2","2","88","KA100 Junior","10","10","0.211","","0.211","0 Laps","6","373.31","6","50.099","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Brent Crews","3","3","801","KA100 Junior","9","9","0.009","","0.220","0 Laps","6","373.598","6","50.108","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Thomas Annunziata","4","4","805","KA100 Junior","7","7","0.083","","0.303","0 Laps","6","373.93","6","50.191","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Christian Miles","5","5","870","KA100 Junior","8","8","0.163","","0.466","0.617","6","374.9","4","50.354","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Aiden Levy","6","6","10","KA100 Junior","11","11","0.027","","0.493","1.158","6","375.441","5","50.381","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Danny Dyszelski","7","7","888","KA100 Junior","3","3","0.019","","0.512","0 Laps","6","365.768","5","50.4","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Cameron Weinberg","8","8","887","KA100 Junior","2","2","0.193","","0.705","0 Laps","6","365.935","5","50.593","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Austin Jurs","9","9","831","KA100 Junior","4","4","0.024","","0.729","0 Laps","6","368.136","6","50.617","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Noah Baker","10","10","849","KA100 Junior","15","15","0.064","","0.793","7.097","6","381.38","3","50.681","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Bryce Mersberger","11","11","14","KA100 Junior","1","1","0.076","","0.869","0 Laps","6","364.252","5","50.757","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Ava Dobson","12","12","886","KA100 Junior","12","12","0.205","","1.074","7.385","6","381.668","6","50.962","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Mateo Naranjo","13","13","851","KA100 Junior","6","6","0.093","","1.167","0 Laps","6","373.157","4","51.055","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Vincent Carfiro","14","14","2","KA100 Junior","16","16","0.002","","1.169","10.087","6","384.37","4","51.057","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Cameron  Myers","15","15","877","KA100 Junior","17","17","0.161","","1.330","11.296","6","385.579","3","51.218","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"James Overbeck","16","16","848","KA100 Junior","5","5","0.019","","1.349","0 Laps","6","372.803","4","51.237","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Cameron Steller","17","17","823","KA100 Junior","14","14","0.814","","2.163","15.058","6","389.341","3","52.051","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
"Seth Lucas","18","18","812","KA100 Junior","18","18","0.290","","2.453","17.201","6","391.484","6","52.341","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Westin Workman","19","19","813","KA100 Junior","0","","","","","6 Laps","0","69.896","0","0.0","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Camryn Reed","20","20","809","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
