"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","(35) KA100 Senior (360#) by Mike Doty Racing","1073745788","KA100 Sr Warm Up","Practice","2020-09-06 13:28:00 UTC","2020-09-06 13:33:34 UTC","FINAL","4","https://racehero.io/events/the-badger-state-grand-prix/results/1073745788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Lemke","1","1","901","KA100 Senior","4","4","","","","0","4","231.035","4","49.668","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Josh Hotz","2","2","22","KA100 Senior","20","20","0.048","","0.048","15.146","4","246.181","4","49.716","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Arias Deukmedjian","3","3","906","KA100 Senior","17","17","0.184","","0.232","9.494","4","240.529","3","49.9","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Nicholas Terlecki","4","4","88","KA100 Senior","22","22","0.015","","0.247","15.587","4","246.622","4","49.915","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Tyler Wettengel","5","5","33","KA100 Senior","33","33","0.003","","0.250","1 Lap","3","206.598","3","49.918","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Hayden Jones","6","6","916","KA100 Senior","30","30","0.037","","0.287","24.984","4","256.019","4","49.955","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brian Rettig","7","7","80","KA100 Senior","3","3","0.103","","0.390","1.827","4","232.862","4","50.058","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Lucas Smalec","8","8","01","KA100 Senior","21","21","0.012","","0.402","15.318","4","246.353","4","50.07","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Blake Hunt","9","9","969","KA100 Senior","18","18","0.012","","0.414","12.865","4","243.9","4","50.082","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Joshua Carlson","10","10","136","KA100 Senior","5","5","0.002","","0.416","3.37","4","234.405","4","50.084","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Nolan Allison","11","11","919","KA100 Senior","8","8","0.003","","0.419","4.493","4","235.528","4","50.087","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Alex Bertagnoli","12","12","351","KA100 Senior","32","32","0.008","","0.427","24.65","4","255.685","2","50.095","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
