"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","(31) Micro Swift (225#) by Team Ferris Racing","1073745774","Micro Swift Pre Final","Race","2020-09-06 15:24:00 UTC","2020-09-06 15:37:47 UTC","FINAL","14","https://racehero.io/events/the-badger-state-grand-prix/results/1073745774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Carson Weinberg","1","1","84","MicroSwift","3","3","","","","0","14","733.939","9","52.533","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Vivek Kanthan","2","2","22","MicroSwift","1","1","0.138","","0.138","0.138","14","734.077","11","52.778","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Brady Schad","3","3","65","MicroSwift","7","7","5.208","","5.346","5.346","14","739.285","12","52.984","0.0","0.0","0.0","0","Nitro","Plymouth WI","BBS"
"Asher Ochstein","4","4","49","MicroSwift","5","5","0.122","","5.468","5.468","14","739.407","7","53.094","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Gianmatteo Rousseau","5","5","10","MicroSwift","4","4","4.791","","10.259","10.259","14","744.198","9","53.033","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Jack Iliffe","6","6","44","MicroSwift","23","23","0.354","","10.613","10.613","14","744.552","10","53.03","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"James Moss","7","7","56","MicroSwift","12","12","0.194","","10.807","10.807","14","744.746","10","53.107","0.0","0.0","0.0","0","Tony Kart","Houston TX","Woltjer"
"Jase Petty","8","8","204","MicroSwift","9","9","0.809","","11.616","11.616","14","745.555","9","53.124","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Ethan Tovo","9","9","13","MicroSwift","10","10","0.093","","11.709","11.709","14","745.648","14","52.796","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Salvador Della Vechia","10","10","46","MicroSwift","22","22","2.202","","13.911","13.911","14","747.85","8","53.214","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Sarah Bradley","11","11","14","MicroSwift","11","11","2.502","","16.413","16.413","14","750.352","11","53.394","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Kolin Kiefer","12","12","96","MicroSwift","14","14","0.173","","16.586","16.586","14","750.525","9","53.699","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Benym Abernathy","13","13","7","MicroSwift","16","16","1.618","","18.204","18.204","14","752.143","9","53.402","0.0","0.0","0.0","0","Merlin","Elm Grove WI","Woltjer"
"Ashton Woon","14","14","95","MicroSwift","17","17","0.849","","19.053","19.053","14","752.992","5","53.545","0.0","0.0","0.0","0","Nitro","Scottsdale AZ","Pre"
"Isaac Malcuit","15","15","75","MicroSwift","8","8","0.135","","19.188","19.188","14","753.127","9","53.275","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Sam Tutwiler","16","16","9","MicroSwift","21","21","2.448","","21.636","21.636","14","755.575","8","53.706","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Isaac Nowlin","17","17","095","MicroSwift","20","20","2.961","","24.597","24.597","14","758.536","7","53.936","0.0","0.0","0.0","0","Merlin","Dousman WI","Woltjer"
"Alessandro Truchot","18","18","17","MicroSwift","15","15","0.636","","29.427","29.427","14","763.366","9","53.485","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Tyler Roberts","19","19","99","MicroSwift","6","6","0.236","","29.663","29.663","14","763.602","9","53.59","0.0","0.0","0.0","0","Parolin","Leander TX","Woltjer"
"Tristan Murphy","20","20","11","MicroSwift","19","19","4.194","","28.791","28.791","14","762.73","8","53.686","0.0","0.0","0.0","0","Comp Kart","San Clemente CA","P1"
"Jackson Tovo","21","21","31","MicroSwift","18","18","1.995","","31.658","31.658","14","765.597","13","53.623","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Cade Jaeger","22","22","64","MicroSwift","2","2","","","DNF","13 Laps","1","43.488","0","0.0","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Jackson Gibson","23","23","224","MicroSwift","13","13","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
