"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","(25) KA100 Senior (360#) by Mike Doty Racing","1073745762","KA100 Sr Pre Final","Race","2020-09-05 16:44:00 UTC","2020-09-05 16:58:12 UTC","FINAL","16","https://racehero.io/events/the-badger-state-grand-prix/results/1073745762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Lemke","1","1","901","KA100 Senior","1","1","","","","0","16","795.081","14","49.478","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Josh Hotz","2","2","22","KA100 Senior","6","6","0.121","","0.121","0.121","16","795.202","15","49.368","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Tristan Farber","3","3","111","KA100 Senior","3","3","0.236","","0.357","0.357","16","795.438","14","49.514","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Alex Bertagnoli","4","4","351","KA100 Senior","7","7","0.161","","0.518","0.518","16","795.599","15","49.385","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Mike McAndrews","5","5","2","KA100 Senior","5","5","2.511","","3.029","3.029","16","798.11","12","49.782","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Brian Rettig","6","6","80","KA100 Senior","2","2","2.376","","5.405","5.405","16","800.486","6","49.606","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Luke Selliken","7","7","903","KA100 Senior","16","16","0.163","","5.568","5.568","16","800.649","7","49.47","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Luca Mars","8","8","41","KA100 Senior","11","11","2.469","","8.037","8.037","16","803.118","9","49.509","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Arias Deukmedjian","9","9","906","KA100 Senior","10","10","0.174","","8.211","8.211","16","803.292","8","49.609","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Nicholas Terlecki","10","10","88","KA100 Senior","9","9","0.503","","8.714","8.714","16","803.795","6","49.447","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Lucas Smalec","11","11","01","KA100 Senior","4","4","0.492","","9.206","9.206","16","804.287","13","50.06","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Blake Hunt","12","12","969","KA100 Senior","12","12","0.085","","9.291","9.291","16","804.372","6","49.634","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Nathaniel Cicero","13","13","982","KA100 Senior","14","14","0.171","","9.462","9.462","16","804.543","11","49.947","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Adam Crepin","14","14","37","KA100 Senior","15","15","0.239","","9.701","9.701","16","804.782","13","49.985","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Hayden Jones","15","15","916","KA100 Senior","8","8","0.364","","10.065","10.065","16","805.146","8","49.628","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Nikita Poneris","16","16","121","KA100 Senior","24","24","3.440","","17.102","17.102","16","812.183","9","50.129","0.0","0.0","0.0","0","OTK","West Chester OH"
"Joshua Carlson","17","17","136","KA100 Senior","18","18","0.228","","17.330","17.33","16","812.411","9","50.077","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Luke Lange","18","18","950","KA100 Senior","19","19","3.597","","13.662","13.662","16","808.743","7","50.018","0.0","0.0","0.0","0","Redspeed","Allison"
"Nolan Allison","19","19","919","KA100 Senior","20","20","0.066","","17.396","17.396","16","812.477","11","50.228","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Darin Marcus","20","20","576","KA100 Senior","23","23","1.305","","18.862","18.862","16","813.943","11","50.196","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Gia Cicero","21","21","943","KA100 Senior","28","28","0.213","","19.075","19.075","16","814.156","13","50.296","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Jonah Hanrahan","22","22","926","KA100 Senior","21","21","0.161","","17.557","17.557","16","812.638","11","50.06","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"PJ Lyda","23","23","9","KA100 Senior","29","29","0.077","","19.152","19.152","16","814.233","15","49.804","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Zach Della","24","24","959","KA100 Senior","30","30","1.428","","20.580","20.58","16","815.661","15","50.171","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Arie Venberg","25","25","977","KA100 Senior","26","26","0.056","","20.636","20.636","16","815.717","14","50.161","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Emory Lyda","26","26","941","KA100 Senior","32","32","0.891","","21.527","21.527","16","816.608","15","50.31","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Kendall Hedge","27","27","104","KA100 Senior","33","33","0.354","","21.881","21.881","16","816.962","15","50.317","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Brian Boly","28","28","925","KA100 Senior","31","31","0.309","","22.190","22.19","16","817.271","14","50.429","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Mason Morris","29","29","856","KA100 Senior","27","27","0.660","","22.850","22.85","16","817.931","12","50.501","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Jake Feder","30","30","12","KA100 Senior","34","34","3.513","","26.363","26.363","16","821.444","15","50.668","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Kyla Anderson","31","31","905","KA100 Senior","36","36","0.183","","26.546","26.546","16","821.627","14","50.599","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Zach Collins","32","32","81","KA100 Senior","13","13","3.911","","30.457","30.457","16","825.538","6","50.057","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"TJ Koyen","33","33","68","KA100 Senior","25","25","0.222","","30.679","30.679","16","825.76","11","50.254","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Brooke Berry","34","34","924","KA100 Senior","35","35","0.455","","33.967","33.967","16","829.048","15","50.814","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Shelby Lucas","35","35","913","KA100 Senior","37","37","4.093","","38.060","38.06","16","833.141","10","51.261","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Keegan Bosch","36","36","112","KA100 Senior","17","17","2.833","","33.512","33.512","16","828.593","7","50.089","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Tyler Wettengel","37","37","33","KA100 Senior","22","22","","","DNF","14 Laps","2","111.512","2","59.394","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
