"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","(23) KA100 Junior (320#) by Timmy Tech","1073745752","KA100 Jr Warm-up","Practice","2020-09-05 12:14:00 UTC","2020-09-05 12:20:23 UTC","FINAL","5","https://racehero.io/events/the-badger-state-grand-prix/results/1073745752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cameron Weinberg","1","1","887","KA100 Junior","13","13","","","","0","5","316.969","5","49.876","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Aiden Levy","2","2","801","KA100 Junior","7","7","0.144","","0.144","0 Laps","5","311.844","5","50.02","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"John Burke","3","3","844","KA100 Junior","11","11","0.050","","0.194","0 Laps","5","315.044","5","50.07","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Christian Miles","4","4","870","KA100 Junior","3","3","0.101","","0.295","0 Laps","5","307.0","5","50.171","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Brent Crews","5","5","801","KA100 Junior","2","2","0.021","","0.316","0 Laps","5","307.204","5","50.192","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Thomas Annunziata","6","6","805","KA100 Junior","16","16","0.048","","0.364","8.352","5","325.321","4","50.24","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Danny Dyszelski","7","7","888","KA100 Junior","1","1","0.007","","0.371","0 Laps","5","307.484","5","50.247","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Westin Workman","8","8","813","KA100 Junior","4","4","0.006","","0.377","0 Laps","5","310.325","5","50.253","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Carson Morgan","9","9","88","KA100 Junior","18","18","0.041","","0.418","29.533","5","346.502","5","50.294","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Austin Jurs","10","10","831","KA100 Junior","10","10","0.178","","0.596","0 Laps","5","316.243","3","50.472","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"James Overbeck","11","11","848","KA100 Junior","6","6","0.264","","0.860","0 Laps","5","314.9","5","50.736","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Noah Baker","12","12","849","KA100 Junior","5","5","0.197","","1.057","0 Laps","5","314.716","4","50.933","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Ava Dobson","13","13","876","KA100 Junior","17","17","0.034","","1.091","12.835","5","329.804","5","50.967","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Mateo Naranjo","14","14","851","KA100 Junior","9","9","0.314","","1.405","3.157","5","320.126","5","51.281","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Vincent Carfiro","15","15","2","KA100 Junior","8","8","0.206","","1.611","0.888","5","317.857","3","51.487","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Cameron  Myers","16","16","877","KA100 Junior","14","14","0.244","","1.855","7.008","5","323.977","5","51.731","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"Seth Lucas","17","17","812","KA100 Junior","12","12","0.195","","2.050","8.59","5","325.559","5","51.926","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Cameron Steller","18","18","823","KA100 Junior","15","15","0.484","","2.534","18.08","5","335.049","5","52.41","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
"Bryce Mersberger","19","19","14","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
