"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","(27) X30 Masters (400#) by Speed Concepts","1073745771","X30 Masters Final","Race","2020-09-05 21:05:00 UTC","2020-09-05 21:25:44 UTC","FINAL","24","https://racehero.io/events/the-badger-state-grand-prix/results/1073745771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Kopp","1","1","538","X30 Pro Masters","2","2","","","","0","24","1162.773","21","48.061","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Cristian Vomir","2","2","83","X30 Pro Masters","1","1","0.266","","0.266","0.266","24","1163.039","22","48.156","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Scott Roberts","3","3","543","X30 Pro Masters","12","12","1.400","","1.666","1.666","24","1164.439","21","48.124","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"David Galownia","4","4","1","X30 Pro Masters","7","7","0.087","","5.625","5.625","24","1168.398","22","48.269","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Alex Mueller","5","5","122","X30 Pro Masters","3","3","0.074","","5.538","5.538","24","1168.311","18","48.286","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Danny Robertson","6","6","509","X30 Pro Masters","6","6","8.555","","14.180","14.18","24","1176.953","14","48.482","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Andriy Tsyupka","7","7","333","X30 Pro Masters","10","10","3.618","","18.184","18.184","24","1180.957","9","48.565","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Rob Maier","8","8","14","X30 Pro Masters","4","4","0.294","","18.478","18.478","24","1181.251","18","48.482","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Laurentiu Mardan","9","9","82","X30 Pro Masters","11","11","0.386","","14.566","14.566","24","1177.339","13","48.098","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Logan Cozzie","10","10","609","X30 Pro Masters","5","5","3.798","","5.464","5.464","24","1168.237","22","48.284","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Ryan Spierowski","11","11","567","X30 Pro Masters","8","8","13.055","","31.533","31.533","24","1194.306","18","49.354","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Mike Doty","12","12","320","X30 Pro Masters","9","9","10.643","","42.176","42.176","24","1204.949","12","49.79","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
