"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","(37) X30 Masters (400#) by Speed Concepts","1073745797","X30 Masters Qualifying","Qualifying","2020-09-06 15:06:00 UTC","2020-09-06 15:10:36 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Laurentiu Mardan","1","1","82","X30 Pro Masters","3","3","","","","0","3","206.547","3","48.027","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"David Galownia","2","2","1","X30 Pro Masters","7","7","0.286","","0.286","8.729","3","215.276","3","48.313","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Alex Mueller","3","3","122","X30 Pro Masters","5","5","0.004","","0.290","3.764","3","210.311","3","48.317","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Scott Kopp","4","4","538","X30 Pro Masters","1","1","0.018","","0.308","0 Laps","3","205.529","3","48.335","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Cristian Vomir","5","5","83","X30 Pro Masters","2","2","0.027","","0.335","0 Laps","3","206.151","3","48.362","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Danny Robertson","6","6","509","X30 Pro Masters","9","9","0.160","","0.495","17.142","3","223.689","3","48.522","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Rob Maier","7","7","14","X30 Pro Masters","8","8","0.009","","0.504","12.061","3","218.608","2","48.531","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Scott Roberts","8","8","543","X30 Pro Masters","4","4","0.163","","0.667","3.203","3","209.75","3","48.694","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Logan Cozzie","9","9","609","X30 Pro Masters","6","6","0.126","","0.793","8.372","3","214.919","2","48.82","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Andriy Tsyupka","10","10","333","X30 Pro Masters","11","11","0.027","","0.820","23.997","3","230.544","3","48.847","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Ryan Spierowski","11","11","567","X30 Pro Masters","10","10","0.161","","0.981","20.713","3","227.26","3","49.008","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Mike Doty","12","12","320","X30 Pro Masters","12","12","1.120","","2.101","1 Lap","2","185.839","2","50.128","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
