"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","(11) Micro Swift (225#) by Team Ferris Racing","536871663","Micro Swift Qualifying Group A","Qualifying Grid","2020-09-05 13:29:44 UTC","2020-09-05 13:29:44 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/536871663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Carson Weinberg","1","1","84","MicroSwift","1","1","","","","0","1","784.873","1","53.157","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Cade Jaeger","2","2","64","MicroSwift","2","2","","","","0 Laps","1","784.075","1","53.192","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Jack Iliffe","3","3","44","MicroSwift","3","3","","","","27.509","1","812.382","1","53.283","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Vivek Kanthan","4","4","22","MicroSwift","4","4","","","","26.867","1","811.74","1","53.301","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Isaac Malcuit","5","5","75","MicroSwift","5","5","","","","1.595","1","786.468","1","53.481","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Gianmatteo Rousseau","6","6","10","MicroSwift","6","6","","","","3.032","1","787.905","1","53.497","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Ethan Tovo","7","7","13","MicroSwift","7","7","","","","19.448","1","804.321","1","53.562","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Asher Ochstein","8","8","49","MicroSwift","8","8","","","","34.424","1","819.297","1","53.668","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Jase Petty","9","9","204","MicroSwift","9","9","","","","34.146","1","819.019","1","53.696","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Brady Schad","10","10","65","MicroSwift","10","10","","","","39.058","1","823.931","1","53.754","0.0","0.0","0.0","0","Nitro","Plymouth WI","BBS"
"Ashton Woon","11","11","95","MicroSwift","11","11","","","","39.884","1","824.757","1","53.786","0.0","0.0","0.0","0","Nitro","Scottsdale AZ","Pre"
"James Moss","12","12","56","MicroSwift","12","12","","","","34.048","1","818.921","1","53.806","0.0","0.0","0.0","0","Tony Kart","Houston TX","Woltjer"
