"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","(32) X30 Pro (365#) by Franklin Motorsports","1073745778","X30 Pro Pre Final","Race","2020-09-06 15:44:00 UTC","2020-09-06 15:57:47 UTC","FINAL","16","https://racehero.io/events/the-badger-state-grand-prix/results/1073745778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Jarsocrak","1","1","2","X30 Pro","3","3","","","","0","16","758.028","14","47.108","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Pauly Massimino","2","2","308","X30 Pro","5","5","0.326","","0.326","0.326","16","758.354","15","47.002","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Brandon Lemke","3","3","301","X30 Pro","1","1","0.101","","0.427","0.427","16","758.455","15","46.868","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Ryan Norberg","4","4","348","X30 Pro","4","4","1.961","","2.388","2.388","16","760.416","14","47.144","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Hayden Jones","5","5","316","X30 Pro","11","11","0.528","","2.916","2.916","16","760.944","6","47.104","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Diego Contecha","6","6","37","X30 Pro","2","2","1.253","","4.169","4.169","16","762.197","9","47.181","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Arias Deukmedjian","7","7","300","X30 Pro","8","8","0.554","","4.723","4.723","16","762.751","14","46.873","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Ryan Shehan","8","8","376","X30 Pro","10","10","0.378","","6.723","6.723","16","764.751","6","47.038","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision Works"
"Jacob Gulick","9","9","315","X30 Pro","6","6","1.066","","7.789","7.789","16","765.817","8","47.203","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Cole Morgan","10","10","302","X30 Pro","7","7","0.362","","5.085","5.085","16","763.113","14","47.104","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Gavin Bayliff","11","11","181","X30 Pro","12","12","0.767","","8.556","8.556","16","766.584","7","47.276","0.0","0.0","0.0","0","Birel Art","Batavia OH","Allison"
"Finnegan Bayliff","12","12","349","X30 Pro","18","18","1.011","","9.567","9.567","16","767.595","5","47.525","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Luca Mars","13","13","41","X30 Pro","16","16","1.260","","6.345","6.345","16","764.373","14","46.919","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Colby Dubato","14","14","351","X30 Pro","13","13","1.932","","11.499","11.499","16","769.527","13","47.409","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Armin Cavkusic","15","15","61","X30 Pro","9","9","0.412","","11.911","11.911","16","769.939","13","47.306","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Elliot Budzinski","16","16","91","X30 Pro","20","20","0.384","","12.295","12.295","16","770.323","15","47.45","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Luke Lange","17","17","350","X30 Pro","14","14","0.881","","13.176","13.176","16","771.204","15","47.303","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Logan Mueller","18","18","172","X30 Pro","17","17","0.719","","13.895","13.895","16","771.923","8","47.514","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Arie Venberg","19","19","388","X30 Pro","24","24","2.774","","16.814","16.814","16","774.842","8","47.777","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Connor Ferris","20","20","02","X30 Pro","22","22","0.179","","16.993","16.993","16","775.021","8","47.717","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Alex Nowysz","21","21","6","X30 Pro","19","19","2.625","","19.618","19.618","16","777.646","15","48.003","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Seth Timmons","22","22","112","X30 Pro","26","26","8.586","","29.440","29.44","16","787.468","15","48.605","0.0","0.0","0.0","0","Comp Kart","Auburn Hills MI"
"Jonathan Portz","23","23","399","X30 Pro","15","15","0.145","","14.040","14.04","16","772.068","9","47.631","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Haopeng Zhang","24","24","3","X30 Pro","25","25","1.236","","20.854","20.854","16","778.882","15","48.056","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Tyler Lemp","25","25","87","X30 Pro","21","21","","","DNF","7 Laps","9","437.677","9","47.67","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Michael Mallardi","26","26","326","X30 Pro","23","23","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
