"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","(26) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745767","X30 Pro Jr Final","Race","2020-09-05 20:39:00 UTC","2020-09-05 21:01:34 UTC","FINAL","26","https://racehero.io/events/the-badger-state-grand-prix/results/1073745767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"John Burke","1","1","744","X30 Pro Junior","19","19","","","","0","26","1276.384","22","48.274","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Jeremy Fletcher","2","2","722","X30 Pro Junior","2","2","1.649","","1.649","1.649","26","1278.033","23","48.48","0.0","0.0","0.0","0","OTK","Saint Cloud FL","Precision Works"
"Jace Park","3","3","756","X30 Pro Junior","1","1","0.082","","1.731","1.731","26","1278.115","10","48.406","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Brent Crews","4","4","711","X30 Pro Junior","6","6","0.763","","2.494","2.494","26","1278.878","16","48.521","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Alex Stanfield","5","5","3","X30 Pro Junior","3","3","0.233","","2.727","2.727","26","1279.111","24","48.388","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Carson Morgan","6","6","787","X30 Pro Junior","10","10","4.696","","7.423","7.423","26","1283.807","22","48.406","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Jack Jeffers","7","7","733","X30 Pro Junior","7","7","0.208","","7.631","7.631","26","1284.015","22","48.416","0.0","0.0","0.0","0","Redspeed","San Antonio TX","Precision Works"
"Danny Dyszelski","8","8","788","X30 Pro Junior","9","9","3.057","","11.230","11.23","26","1287.614","21","48.663","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Michael Costello","9","9","723","X30 Pro Junior","14","14","1.353","","12.583","12.583","26","1288.967","16","48.576","0.0","0.0","0.0","0","OTK","Dallas PA","BN Engines"
"Aden Rudlolph","10","10","799","X30 Pro Junior","8","8","0.339","","7.981","7.981","26","1284.365","21","48.545","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Logan Toke","11","11","757","X30 Pro Junior","24","24","0.192","","8.173","8.173","26","1284.557","22","48.442","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Thomas Annunziata","12","12","715","X30 Pro Junior","4","4","0.011","","7.642","7.642","26","1284.026","22","48.281","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Paul Bocuse","13","13","701","X30 Pro Junior","11","11","1.368","","13.951","13.951","26","1290.335","21","48.541","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Alexander Berg","14","14","708","X30 Pro Junior","13","13","3.567","","17.518","17.518","26","1293.902","21","48.609","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Justin Adakonis","15","15","718","X30 Pro Junior","12","12","0.298","","17.816","17.816","26","1294.2","25","48.675","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Jorge Ortiz","16","16","211","X30 Pro Junior","17","17","0.111","","21.323","21.323","26","1297.707","21","48.741","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Oscar Panozzo","17","17","730","X30 Pro Junior","23","23","6.870","","30.528","30.528","26","1306.912","21","49.44","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Noah Baker","18","18","749","X30 Pro Junior","15","15","3.396","","21.212","21.212","26","1297.596","21","48.734","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Lucas Szabo","19","19","791","X30 Pro Junior","20","20","0.730","","31.258","31.258","26","1307.642","25","49.529","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Cooper Beasley","20","20","764","X30 Pro Junior","16","16","2.335","","23.658","23.658","26","1300.042","20","49.083","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Ava Dobson","21","21","776","X30 Pro Junior","22","22","10.456","","41.714","41.714","26","1318.098","19","50.022","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Alfonso Lombardo","22","22","173","X30 Pro Junior","18","18","","","DNF","5 Laps","21","1065.339","13","49.645","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Tyler McIntyre","23","23","738","X30 Pro Junior","21","21","","","DNF","10 Laps","16","804.587","16","49.346","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Maximillian Opalski","24","24","721","X30 Pro Junior","5","5","","","DQ","0 Laps","26","1276.162","17","48.328","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
