"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","(17) X30 Masters (400#) by Speed Concepts","1073745742","X30 Masters Practice 4","Practice","2020-09-04 19:10:00 UTC","2020-09-04 19:20:56 UTC","PROVISIONAL","9","https://racehero.io/events/the-badger-state-grand-prix/results/1073745742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Laurentiu Mardan","1","1","382","X30 Pro Masters","6","6","","","","0","9","505.23","7","48.72","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Scott Roberts","2","2","543","X30 Pro Masters","3","3","0.020","","0.020","0 Laps","9","496.048","8","48.74","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Scott Kopp","3","3","538","X30 Pro Masters","8","8","0.015","","0.035","6.18","9","511.41","8","48.755","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"David Galownia","4","4","1","X30 Pro Masters","5","5","0.098","","0.133","0 Laps","9","498.323","7","48.853","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Logan Cozzie","5","5","609","X30 Pro Masters","2","2","0.138","","0.271","0 Laps","9","497.923","6","48.991","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Danny Robertson","6","6","509","X30 Pro Masters","1","1","0.076","","0.347","0 Laps","9","498.585","8","49.067","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Alex Mueller","7","7","122","X30 Pro Masters","7","7","0.026","","0.373","8.242","9","513.472","6","49.093","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Rob Maier","8","8","14","X30 Pro Masters","9","9","0.294","","0.667","1 Lap","8","470.11","6","49.387","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Andriy Tsyupka","9","9","333","X30 Pro Masters","11","11","0.262","","0.929","26.528","9","531.758","8","49.649","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Ryan Spierowski","10","10","567","X30 Pro Masters","4","4","0.396","","1.325","1.993","9","507.223","3","50.045","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Mike Doty","11","11","320","X30 Pro Masters","10","10","0.213","","1.538","2 Laps","7","432.025","6","50.258","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Cristian Vomir","12","12","83","X30 Pro Masters","0","","","","","9 Laps","0","64.604","0","0.0","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"John Robicheaux","13","13","553","X30 Pro Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Gulfport MS","Freck"
