"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","(22) X30 Pro (365#) by Franklin Motorsports","1073745751","X30 Pro Final","Race","2020-09-05 18:55:00 UTC","2020-09-05 19:15:59 UTC","FINAL","26","https://racehero.io/events/the-badger-state-grand-prix/results/1073745751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Diego Contecha","1","1","37","X30 Pro","1","1","","","","0","26","1200.761","14","47.391","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Brandon Lemke","2","2","301","X30 Pro","3","3","0.012","","0.012","0.012","26","1200.773","17","47.084","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Brandon Jarsocrak","3","3","2","X30 Pro","4","4","0.032","","0.044","0.044","26","1200.805","14","46.876","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Luca Mars","4","4","41","X30 Pro","6","6","0.755","","0.799","0.799","26","1201.56","14","47.107","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Ryan Norberg","5","5","348","X30 Pro","10","10","0.315","","1.114","1.114","26","1201.875","14","47.088","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Jonathan Portz","6","6","399","X30 Pro","8","8","0.507","","1.621","1.621","26","1202.382","15","47.189","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Pauly Massimino","7","7","308","X30 Pro","2","2","8.244","","9.865","9.865","26","1210.626","13","47.291","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Hayden Jones","8","8","316","X30 Pro","7","7","1.600","","11.465","11.465","26","1212.226","14","47.146","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Ryan Shehan","9","9","376","X30 Pro","11","11","0.225","","11.690","11.69","26","1212.451","15","47.298","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision Works"
"Arias Deukmedjian","10","10","300","X30 Pro","5","5","0.531","","12.221","12.221","26","1212.982","16","47.048","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Finnegan Bayliff","11","11","349","X30 Pro","14","14","2.446","","14.667","14.667","26","1215.428","10","47.496","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Luke Lange","12","12","350","X30 Pro","9","9","2.084","","16.768","16.768","26","1217.529","15","47.567","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Jacob Gulick","13","13","315","X30 Pro","27","27","0.054","","16.822","16.822","26","1217.583","10","47.458","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Cole Morgan","14","14","302","X30 Pro","19","19","0.017","","14.684","14.684","26","1215.445","18","47.508","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Colby Dubato","15","15","351","X30 Pro","12","12","0.643","","18.512","18.512","26","1219.273","12","47.471","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Jake Venberg","16","16","388","X30 Pro","20","20","1.852","","22.427","22.427","26","1223.188","11","47.705","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Elliot Budzinski","17","17","91","X30 Pro","18","18","1.047","","17.869","17.869","26","1218.63","15","47.568","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Tyler Lemp","18","18","87","X30 Pro","22","22","1.786","","24.213","24.213","26","1224.974","10","47.937","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Gavin Bayliff","19","19","181","X30 Pro","13","13","0.087","","18.922","18.922","26","1219.683","16","47.17","0.0","0.0","0.0","0","Birel Art","Batavia OH","Allison"
"Alex Nowysz","20","20","6","X30 Pro","17","17","0.180","","19.102","19.102","26","1219.863","15","47.722","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Connor Ferris","21","21","02","X30 Pro","16","16","0.323","","18.835","18.835","26","1219.596","15","47.536","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Michael Mallardi","22","22","326","X30 Pro","21","21","1.473","","20.575","20.575","26","1221.336","11","47.6","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Seth Timmons","23","23","112","X30 Pro","23","23","16.275","","40.488","40.488","26","1241.249","14","48.695","0.0","0.0","0.0","0","Comp Kart","Auburn Hills MI"
"Haopeng Zhang","24","24","3","X30 Pro","24","24","","","DNF","5 Laps","21","1002.597","13","48.871","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Garrett Johnston","25","25","25","X30 Pro","15","15","","","DNF","9 Laps","17","785.002","13","47.754","0.0","0.0","0.0","0","Kart Republic","Chatham NJ","Woltjer"
"Armin Cavkusic","26","26","61","X30 Pro","25","25","","","DNF","22 Laps","4","157.194","4","49.376","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Logan Mueller","27","27","172","X30 Pro","26","26","","","DNF","23 Laps","3","108.89","3","50.271","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
