"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","(12) X30 Pro (365#) by Franklin Motorsports","1073745718","X30 Pro Happy Hour","Practice","2020-09-04 20:18:00 UTC","2020-09-04 20:32:56 UTC","FINAL","15","https://racehero.io/events/the-badger-state-grand-prix/results/1073745718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ryan Norberg","1","1","348","X30 Pro","1","1","","","","0","13","679.228","11","47.265","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Colby Dubato","2","2","351","X30 Pro","21","21","0.132","","0.132","1:59.562","15","798.79","10","47.397","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Brandon Lemke","3","3","301","X30 Pro","20","20","0.004","","0.136","1:08.842","14","748.07","12","47.401","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Brandon Jarsocrak","4","4","2","X30 Pro","7","7","0.067","","0.203","8.843","13","688.071","5","47.468","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Ryan Shehan","5","5","376","X30 Pro","9","9","0.065","","0.268","1:04.225","14","743.453","7","47.533","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision Works"
"Luca Mars","6","6","69","X30 Pro","12","12","0.052","","0.320","14.996","13","694.224","6","47.585","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Jonathan Portz","7","7","302","X30 Pro","11","11","0.006","","0.326","1:51.216","15","790.444","7","47.591","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Diego Coutecha","8","8","37","X30 Pro","22","22","0.044","","0.370","2:00.348","15","799.576","7","47.635","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Armin Cavkusic","9","9","61","X30 Pro","4","4","0.001","","0.371","1:46.581","15","785.809","12","47.636","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Pauly Massimino","10","10","08","X30 Pro","10","10","0.008","","0.379","1:54.611","15","793.839","4","47.644","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
