"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","(37) X30 Masters (400#) by Speed Concepts","1073745799","X30 Masters Final","Race","2020-09-06 21:05:00 UTC","2020-09-06 21:24:56 UTC","FINAL","24","https://racehero.io/events/the-badger-state-grand-prix/results/1073745799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Roberts","1","1","543","X30 Pro Masters","2","2","","","","0","24","1156.299","15","47.633","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Scott Kopp","2","2","538","X30 Pro Masters","1","1","0.441","","0.441","0.441","24","1156.74","16","47.924","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Laurentiu Mardan","3","3","82","X30 Pro Masters","3","3","0.090","","0.531","0.531","24","1156.83","9","47.848","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Alex Mueller","4","4","122","X30 Pro Masters","5","5","9.515","","10.046","10.046","24","1166.345","17","48.205","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Logan Cozzie","5","5","609","X30 Pro Masters","7","7","0.315","","10.361","10.361","24","1166.66","18","48.207","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Cristian Vomir","6","6","83","X30 Pro Masters","6","6","5.801","","16.162","16.162","24","1172.461","22","48.24","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Danny Robertson","7","7","509","X30 Pro Masters","8","8","0.335","","16.497","16.497","24","1172.796","23","48.208","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Rob Maier","8","8","14","X30 Pro Masters","12","12","0.437","","16.934","16.934","24","1173.233","23","48.177","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Ryan Spierowski","9","9","567","X30 Pro Masters","9","9","10.169","","27.103","27.103","24","1183.402","21","48.945","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Andriy Tsyupka","10","10","333","X30 Pro Masters","10","10","","","DNF","14 Laps","10","493.918","9","48.824","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Mike Doty","11","11","320","X30 Pro Masters","11","11","","","DNF","23 Laps","1","55.481","0","0.0","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"David Galownia","12","12","1","X30 Pro Masters","4","4","","","DQ","9.613","24","1165.912","19","48.214","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
