"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","(16) X30 Pro Junior (320#) by Woltjer Racing Engines","536871675","X30 Pro Jr Qualifying Group A","Qualifying Grid","2020-09-05 13:29:31 UTC","2020-09-05 13:29:31 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/536871675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"John Burke","1","1","744","X30 Pro Junior","1","1","","","","0","1","674.303","1","48.57","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Danny Dyszelski","2","2","788","X30 Pro Junior","2","2","","","","2.603","1","676.906","1","48.705","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Maximillian Opalski","3","3","721","X30 Pro Junior","3","3","","","","0 Laps","1","673.052","1","48.777","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Alex Stanfield","4","4","3","X30 Pro Junior","4","4","","","","0 Laps","1","674.036","1","48.809","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Jeremy Fletcher","5","5","722","X30 Pro Junior","5","5","","","","1.333","1","675.636","1","48.827","0.0","0.0","0.0","0","OTK","Saint Cloud FL","Precision Works"
"Jace Park","6","6","756","X30 Pro Junior","6","6","","","","8.751","1","683.054","1","48.913","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Aden Rudlolph","7","7","799","X30 Pro Junior","7","7","","","","2.735","1","677.038","1","48.953","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Carson Morgan","8","8","787","X30 Pro Junior","8","8","","","","0.181","1","674.484","1","49.013","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Thomas Annunziata","9","9","715","X30 Pro Junior","9","9","","","","0 Laps","1","673.171","1","49.118","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Noah Baker","10","10","749","X30 Pro Junior","10","10","","","","6.333","1","680.636","1","49.137","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Brent Crews","11","11","711","X30 Pro Junior","11","11","","","","4.807","1","679.11","1","49.147","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Michael Costello","12","12","723","X30 Pro Junior","12","12","","","","1.555","1","675.858","1","48.955","0.0","0.0","0.0","0","OTK","Dallas PA","BN Engines"
"Jack Jeffers","13","13","733","X30 Pro Junior","13","13","","","","0 Laps","1","673.442","1","49.155","0.0","0.0","0.0","0","Redspeed","San Antonio TX","Precision Works"
