"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","(11) Micro Swift (225#) by Team Ferris Racing","536871664","Micro Swift Qualifying Group B (Goes 1st)","Qualifying Grid","2020-09-05 13:29:45 UTC","2020-09-05 13:29:45 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/536871664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Benym Abernathy","1","1","7","MicroSwift","1","1","","","","0","1","824.388","1","53.849","0.0","0.0","0.0","0","Merlin","Elm Grove WI","Woltjer"
"Sarah Bradley","2","2","14","MicroSwift","2","2","","","","0 Laps","1","806.923","1","53.924","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Tyler Roberts","3","3","99","MicroSwift","3","3","","","","0 Laps","1","811.088","1","54.162","0.0","0.0","0.0","0","Parolin","Leander TX","Woltjer"
"Jackson Tovo","4","4","31","MicroSwift","4","4","","","","0 Laps","1","809.659","1","54.197","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Salvador Della Vechia","5","5","46","MicroSwift","5","5","","","","0 Laps","1","806.649","1","54.234","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Kolin Kiefer","6","6","96","MicroSwift","6","6","","","","0 Laps","1","787.742","1","54.441","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Sam Tutwiler","7","7","9","MicroSwift","7","7","","","","0 Laps","1","809.57","1","54.548","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Isaac Nowlin","8","8","095","MicroSwift","8","8","","","","0 Laps","1","786.197","1","54.716","0.0","0.0","0.0","0","Merlin","Dousman WI","Woltjer"
"Jackson Gibson","9","9","224","MicroSwift","9","9","","","","0 Laps","1","787.562","1","54.798","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Tristan Murphy","10","10","11","MicroSwift","10","10","","","","0 Laps","1","810.896","1","54.711","0.0","0.0","0.0","0","Comp Kart","San Clemente CA","P1"
"Alessandro Truchot","11","11","17","MicroSwift","11","11","","","","0 Laps","1","138.781","1","68.268","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
