"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","(21) Micro Swift (225#) by Team Ferris Racing","1073745746","Micro Swift Pre Final","Race","2020-09-05 15:24:00 UTC","2020-09-05 14:36:10 UTC","FINAL","14","https://racehero.io/events/the-badger-state-grand-prix/results/1073745746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brady Schad","1","1","65","MicroSwift","1","1","","","","0","14","738.345","8","52.812","0.0","0.0","0.0","0","Nitro","Plymouth WI","BBS"
"Carson Weinberg","2","2","84","MicroSwift","2","2","0.137","","0.137","0.137","14","738.482","13","52.811","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Asher Ochstein","3","3","49","MicroSwift","7","7","2.742","","2.879","2.879","14","741.224","10","52.876","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Vivek Kanthan","4","4","22","MicroSwift","4","4","0.010","","2.889","2.889","14","741.234","13","52.875","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Cade Jaeger","5","5","64","MicroSwift","23","23","0.402","","3.291","3.291","14","741.636","11","52.495","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Gianmatteo Rousseau","6","6","10","MicroSwift","5","5","0.217","","3.508","3.508","14","741.853","10","52.834","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Jase Petty","7","7","204","MicroSwift","3","3","0.169","","3.677","3.677","14","742.022","10","52.871","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Ethan Tovo","8","8","13","MicroSwift","9","9","3.862","","7.539","7.539","14","745.884","10","53.089","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Sarah Bradley","9","9","14","MicroSwift","11","11","2.516","","10.055","10.055","14","748.4","11","53.252","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Alessandro Truchot","10","10","17","MicroSwift","10","10","0.208","","10.263","10.263","14","748.608","10","53.356","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"James Moss","11","11","56","MicroSwift","22","22","0.189","","10.452","10.452","14","748.797","13","52.996","0.0","0.0","0.0","0","Tony Kart","Houston TX","Woltjer"
"Jack Iliffe","12","12","44","MicroSwift","21","21","0.573","","11.025","11.025","14","749.37","10","53.159","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Benym Abernathy","13","13","7","MicroSwift","14","14","4.644","","15.669","15.669","14","754.014","8","52.989","0.0","0.0","0.0","0","Merlin","Elm Grove WI","Woltjer"
"Isaac Malcuit","14","14","75","MicroSwift","6","6","3.399","","19.068","19.068","14","757.413","7","53.287","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Ashton Woon","15","15","95","MicroSwift","13","13","0.230","","19.298","19.298","14","757.643","14","53.516","0.0","0.0","0.0","0","Nitro","Scottsdale AZ","Pre"
"Isaac Nowlin","16","16","095","MicroSwift","17","17","0.379","","19.677","19.677","14","758.022","14","53.519","0.0","0.0","0.0","0","Merlin","Dousman WI","Woltjer"
"Salvador Della Vechia","17","17","46","MicroSwift","20","20","7.852","","27.529","27.529","14","765.874","7","54.253","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Sam Tutwiler","18","18","9","MicroSwift","16","16","0.508","","28.440","28.44","14","766.785","7","53.688","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Jackson Tovo","19","19","31","MicroSwift","12","12","0.097","","28.537","28.537","14","766.882","7","53.632","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Tristan Murphy","20","20","11","MicroSwift","18","18","0.403","","27.932","27.932","14","766.277","10","54.213","0.0","0.0","0.0","0","Comp Kart","San Clemente CA","P1"
"Kolin Kiefer","21","21","96","MicroSwift","15","15","","","DNF","3 Laps","11","596.48","10","53.9","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Jackson Gibson","22","22","224","MicroSwift","19","19","","","DNF","3 Laps","11","603.075","10","54.084","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Tyler Roberts","23","23","99","MicroSwift","8","8","","","DNF","4 Laps","10","535.714","10","52.973","0.0","0.0","0.0","0","Parolin","Leander TX","Woltjer"
