"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","(12) X30 Pro (365#) by Franklin Motorsports","1073745715","X30 Pro Practice 2","Practice","2020-09-04 15:20:00 UTC","2020-09-04 15:28:19 UTC","PROVISIONAL","7","https://racehero.io/events/the-badger-state-grand-prix/results/1073745715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Alex Nowysz","1","1","6","X30 Pro","2","2","","","","0","7","386.008","4","47.376","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Brandon Jarsocrak","2","2","2","X30 Pro","5","5","0.043","","0.043","2.396","7","388.404","6","47.419","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Brandon Lemke","3","3","301","X30 Pro","19","19","0.051","","0.094","12.094","7","398.102","7","47.47","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Hayden Jones","4","4","316","X30 Pro","14","14","0.109","","0.203","10.107","7","396.115","3","47.579","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Luke Lange","5","5","350","X30 Pro","26","26","0.028","","0.231","18.702","7","404.71","3","47.607","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Logan Mueller","6","6","172","X30 Pro","13","13","0.026","","0.257","10.589","7","396.597","4","47.633","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Cole Morgan","7","7","302","X30 Pro","4","4","0.026","","0.283","4.772","7","390.78","5","47.659","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Jonathan Portz","8","8","302","X30 Pro","11","11","0.103","","0.386","9.182","7","395.19","6","47.762","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Colby Dubato","9","9","351","X30 Pro","20","20","0.021","","0.407","16.771","7","402.779","3","47.783","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Jacob Gulick","10","10","315","X30 Pro","25","25","0.065","","0.472","2.625","6","388.633","6","47.848","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Ryan Shehan","11","11","376","X30 Pro","6","6","0.056","","0.528","10.72","7","396.728","6","47.904","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision Works"
"Gavin Bayliff","12","12","181","X30 Pro","3","3","0.061","","0.589","1 Lap","6","344.331","3","47.965","0.0","0.0","0.0","0","Birel Art","Batavia OH","Allison"
"Diego Coutecha","13","13","37","X30 Pro","21","21","0.044","","0.633","1 Lap","6","356.688","3","48.009","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Arias Deukmedjian","14","14","300","X30 Pro","7","7","0.075","","0.708","9.75","7","395.758","4","48.084","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Jake Venberg","15","15","388","X30 Pro","23","23","0.038","","0.746","19.63","7","405.638","3","48.122","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Luca Mars","16","16","69","X30 Pro","9","9","0.003","","0.749","9.442","7","395.45","6","48.125","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Connor Ferris","17","17","02","X30 Pro","1","1","0.064","","0.813","4 Laps","3","197.511","3","48.189","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Ryan Norberg","18","18","348","X30 Pro","22","22","0.075","","0.888","19.789","7","405.797","3","48.264","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Pauly Massimino","19","19","08","X30 Pro","8","8","0.026","","0.914","10.276","7","396.284","2","48.29","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Armin Cavkusic","20","20","61","X30 Pro","15","15","0.039","","0.953","17.946","7","403.954","4","48.329","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Michael Mallardi","21","21","326","X30 Pro","24","24","0.039","","0.992","22.413","7","408.421","3","48.368","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Tyler Lemp","22","22","87","X30 Pro","18","18","0.092","","1.084","22.595","7","408.603","3","48.46","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Elliot Budzinski","23","23","91","X30 Pro","10","10","0.054","","1.138","6 Laps","1","106.539","1","48.514","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Finnegan Bayliff","24","24","149","X30 Pro","17","17","0.202","","1.340","6 Laps","1","110.823","1","48.716","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Haopeng Zhang","25","25","3","X30 Pro","16","16","0.026","","1.366","21.979","7","407.987","3","48.742","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Garrett Johnston","26","26","25","X30 Pro","12","12","0.102","","1.468","17.485","7","403.493","3","48.844","0.0","0.0","0.0","0","Kart Republic","Chatham NJ","Woltjer"
"Seth Timmons","27","27","112","X30 Pro","27","27","0.311","","1.779","33.072","7","419.08","7","49.155","0.0","0.0","0.0","0","Comp Kart","Auburn Hills MI"
