"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","(13) KA100 Junior (320#) by Timmy Tech","1073745722","KA100 Jr Practice 4","Practice","2020-09-04 18:30:00 UTC","2020-09-04 18:37:01 UTC","PROVISIONAL","6","https://racehero.io/events/the-badger-state-grand-prix/results/1073745722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","801","KA100 Junior","7","7","","","","0","6","374.358","6","50.121","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Carson Morgan","2","2","88","KA100 Junior","6","6","0.119","","0.119","0 Laps","6","373.975","6","50.24","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Westin Workman","3","3","813","KA100 Junior","9","9","0.067","","0.186","0.645","6","375.003","4","50.307","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Danny Dyszelski","4","4","888","KA100 Junior","11","11","0.023","","0.209","5.533","6","379.891","6","50.33","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Aiden Levy","5","5","10","KA100 Junior","16","16","0.056","","0.265","5.216","6","379.574","6","50.386","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Bryce Mersberger","6","6","14","KA100 Junior","4","4","0.070","","0.335","0.869","6","375.227","6","50.456","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Cameron Weinberg","7","7","887","KA100 Junior","10","10","0.090","","0.425","3.445","6","377.803","5","50.546","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Austin Jurs","8","8","831","KA100 Junior","14","14","0.055","","0.480","2 Laps","4","277.104","4","50.601","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Christian Miles","9","9","870","KA100 Junior","5","5","0.106","","0.586","0.339","6","374.697","6","50.707","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"John Burke","10","10","749","KA100 Junior","12","12","0.088","","0.674","4 Laps","2","174.641","1","50.795","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Ava Dobson","11","11","886","KA100 Junior","13","13","0.120","","0.794","8.622","6","382.98","6","50.915","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Noah Baker","12","12","849","KA100 Junior","18","18","0.052","","0.846","8.196","6","382.554","2","50.967","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"James Overbeck","13","13","848","KA100 Junior","15","15","0.012","","0.858","8.894","6","383.252","6","50.979","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Vincent Carfiro","14","14","2","KA100 Junior","17","17","0.137","","0.995","9.895","6","384.253","5","51.116","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Cameron  Myers","15","15","877","KA100 Junior","19","19","0.206","","1.201","10.829","6","385.187","6","51.322","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"Cameron Steller","16","16","823","KA100 Junior","3","3","0.173","","1.374","9.756","6","384.114","5","51.495","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
"Thomas Annunziata","17","17","805","KA100 Junior","8","8","0.546","","1.920","5 Laps","1","123.848","1","52.041","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Seth Lucas","18","18","812","KA100 Junior","2","2","0.240","","2.160","0 Laps","6","373.241","6","52.281","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Mateo Naranjo","19","19","851","KA100 Junior","1","1","2.395","","4.555","4 Laps","2","166.312","1","54.676","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Camryn Reed","20","20","809","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
