"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","(22) X30 Pro (365#) by Franklin Motorsports","1073745750","X30 Pro Pre Final","Race","2020-09-05 15:44:00 UTC","2020-09-05 14:56:17 UTC","FINAL","16","https://racehero.io/events/the-badger-state-grand-prix/results/1073745750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Diego Contecha","1","1","37","X30 Pro","1","1","","","","0","16","765.393","14","47.205","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Pauly Massimino","2","2","308","X30 Pro","4","4","0.124","","0.124","0.124","16","765.517","14","47.225","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Brandon Lemke","3","3","301","X30 Pro","2","2","2.184","","2.308","2.308","16","767.701","14","47.095","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Brandon Jarsocrak","4","4","2","X30 Pro","11","11","0.029","","2.337","2.337","16","767.73","14","47.15","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Arias Deukmedjian","5","5","300","X30 Pro","3","3","0.512","","2.849","2.849","16","768.242","12","47.164","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Luca Mars","6","6","41","X30 Pro","8","8","0.058","","2.907","2.907","16","768.3","11","47.266","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Hayden Jones","7","7","316","X30 Pro","9","9","1.525","","4.432","4.432","16","769.825","14","47.239","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Jonathan Portz","8","8","399","X30 Pro","14","14","1.307","","5.739","5.739","16","771.132","15","47.342","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Luke Lange","9","9","350","X30 Pro","5","5","0.557","","6.296","6.296","16","771.689","14","47.408","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Ryan Norberg","10","10","348","X30 Pro","12","12","0.126","","6.422","6.422","16","771.815","15","47.057","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Ryan Shehan","11","11","376","X30 Pro","10","10","0.142","","6.564","6.564","16","771.957","15","47.062","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision Works"
"Colby Dubato","12","12","351","X30 Pro","13","13","2.832","","9.396","9.396","16","774.789","12","47.626","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Gavin Bayliff","13","13","181","X30 Pro","7","7","1.643","","11.039","11.039","16","776.432","15","47.198","0.0","0.0","0.0","0","Birel Art","Batavia OH","Allison"
"Finnegan Bayliff","14","14","349","X30 Pro","22","22","0.687","","11.726","11.726","16","777.119","15","47.315","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Garrett Johnston","15","15","25","X30 Pro","21","21","2.408","","14.134","14.134","16","779.527","12","47.595","0.0","0.0","0.0","0","Kart Republic","Chatham NJ","Woltjer"
"Connor Ferris","16","16","02","X30 Pro","19","19","1.693","","20.124","20.124","16","785.517","16","47.553","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Alex Nowysz","17","17","6","X30 Pro","24","24","3.287","","23.411","23.411","16","788.804","12","47.953","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Elliot Budzinski","18","18","91","X30 Pro","18","18","0.431","","14.565","14.565","16","779.958","12","47.516","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Cole Morgan","19","19","302","X30 Pro","6","6","3.491","","18.431","18.431","16","783.824","15","47.421","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Jake Venberg","20","20","388","X30 Pro","20","20","0.111","","23.522","23.522","16","788.915","12","47.983","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Michael Mallardi","21","21","326","X30 Pro","23","23","0.375","","14.940","14.94","16","780.333","12","47.543","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Tyler Lemp","22","22","87","X30 Pro","25","25","0.014","","23.536","23.536","16","788.929","12","47.978","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Seth Timmons","23","23","112","X30 Pro","26","26","6.821","","30.357","30.357","16","795.75","14","48.732","0.0","0.0","0.0","0","Comp Kart","Auburn Hills MI"
"Haopeng Zhang","24","24","3","X30 Pro","27","27","5.779","","36.136","36.136","16","801.529","13","48.745","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Armin Cavkusic","25","25","61","X30 Pro","16","16","","","DNF","9 Laps","7","351.852","4","48.677","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Logan Mueller","26","26","172","X30 Pro","17","17","","","DNF","9 Laps","7","352.245","4","48.387","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Jacob Gulick","27","27","315","X30 Pro","15","15","","","DNF","15 Laps","1","49.686","0","0.0","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
