"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","(17) X30 Masters (400#) by Speed Concepts","1073745743","X30 Masters Happy Hour","Practice","2020-09-04 21:23:00 UTC","2020-09-04 21:37:17 UTC","FINAL","14","https://racehero.io/events/the-badger-state-grand-prix/results/1073745743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Kopp","1","1","538","X30 Pro Masters","12","12","","","","0","12","659.992","10","48.497","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Cristian Vomir","2","2","83","X30 Pro Masters","5","5","0.102","","0.102","1:24.445","14","744.437","11","48.599","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Laurentiu Mardan","3","3","82","X30 Pro Masters","4","4","0.088","","0.190","7 Laps","5","302.065","5","48.687","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Scott Roberts","4","4","543","X30 Pro Masters","8","8","0.099","","0.289","1:33.154","14","753.146","13","48.786","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Alex Mueller","5","5","122","X30 Pro Masters","6","6","0.035","","0.324","1:25.869","14","745.861","4","48.821","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Logan Cozzie","6","6","609","X30 Pro Masters","1","1","0.074","","0.398","1:20.737","14","740.729","14","48.895","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"David Galownia","7","7","1","X30 Pro Masters","3","3","0.126","","0.524","1:24.815","14","744.807","11","49.021","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Rob Maier","8","8","14","X30 Pro Masters","9","9","0.004","","0.528","1:41.795","14","761.787","9","49.025","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Danny Robertson","9","9","509","X30 Pro Masters","7","7","0.044","","0.572","1:36.653","14","756.645","13","49.069","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Andriy Tsyupka","10","10","333","X30 Pro Masters","10","10","0.443","","1.015","1:44.43","14","764.422","5","49.512","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Ryan Spierowski","11","11","567","X30 Pro Masters","2","2","0.304","","1.319","1:39.11","14","759.102","13","49.816","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Mike Doty","12","12","320","X30 Pro Masters","11","11","0.548","","1.867","1 Lap","11","624.389","9","50.364","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"John Robicheaux","13","13","553","X30 Pro Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Gulfport MS","Freck"
