"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","(25) KA100 Senior (360#) by Mike Doty Racing","1073745760","KA100 Sr Warm Up","Practice","2020-09-05 12:28:00 UTC","2020-09-05 12:34:53 UTC","FINAL","4","https://racehero.io/events/the-badger-state-grand-prix/results/1073745760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Nicholas Terlecki","1","1","88","KA100 Senior","22","22","","","","0","4","271.367","4","49.237","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Josh Hotz","2","2","22","KA100 Senior","20","20","0.235","","0.235","0 Laps","4","270.645","4","49.472","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Luca Mars","3","3","41","KA100 Senior","18","18","0.010","","0.245","0 Laps","4","270.999","4","49.482","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Arias Deukmedjian","4","4","906","KA100 Senior","24","24","0.020","","0.265","2.441","4","273.808","4","49.502","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Lucas Smalec","5","5","01","KA100 Senior","21","21","0.296","","0.561","1.241","4","272.608","3","49.798","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Brian Rettig","6","6","80","KA100 Senior","8","8","0.010","","0.571","0 Laps","4","262.714","3","49.808","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Alex Bertagnoli","7","7","351","KA100 Senior","32","32","0.015","","0.586","17.378","4","288.745","4","49.823","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Blake Hunt","8","8","969","KA100 Senior","23","23","0.008","","0.594","1.763","4","273.13","4","49.831","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Hayden Jones","9","9","916","KA100 Senior","15","15","0.037","","0.631","0 Laps","4","267.152","3","49.868","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brandon Lemke","10","10","901","KA100 Senior","16","16","0.021","","0.652","0 Laps","4","267.307","3","49.889","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Luke Lange","11","11","950","KA100 Senior","14","14","0.086","","0.738","0 Laps","4","265.177","4","49.975","0.0","0.0","0.0","0","Redspeed","Allison"
"Tyler Wettengel","12","12","33","KA100 Senior","33","33","0.004","","0.742","21.53","4","292.897","3","49.979","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Zach Collins","13","13","81","KA100 Senior","3","3","0.029","","0.771","0 Laps","4","261.167","3","50.008","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"PJ Lyda","14","14","9","KA100 Senior","35","35","0.032","","0.803","27.188","4","298.555","3","50.04","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Mike McAndrews","15","15","2","KA100 Senior","30","30","0.010","","0.813","13.518","4","284.885","3","50.05","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"TJ Koyen","16","16","68","KA100 Senior","19","19","0.107","","0.920","3.754","4","275.121","4","50.157","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Adam Crepin","17","17","37","KA100 Senior","13","13","0.002","","0.922","0 Laps","4","267.553","3","50.159","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Darin Marcus","18","18","576","KA100 Senior","26","26","0.025","","0.947","6.185","4","277.552","3","50.184","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Nolan Allison","19","19","919","KA100 Senior","5","5","0.018","","0.965","0 Laps","4","262.488","4","50.202","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Nathaniel Cicero","20","20","982","KA100 Senior","6","6","0.001","","0.966","0 Laps","4","262.204","4","50.203","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Tristan Farber","21","21","111","KA100 Senior","1","1","0.007","","0.973","0 Laps","4","260.649","3","50.21","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Jonah Hanrahan","22","22","926","KA100 Senior","27","27","0.129","","1.102","8.312","4","279.679","4","50.339","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Luke Selliken","23","23","903","KA100 Senior","4","4","0.017","","1.119","0 Laps","4","261.783","2","50.356","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Joshua Carlson","24","24","136","KA100 Senior","2","2","0.137","","1.256","0 Laps","4","260.926","2","50.493","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Mason Morris","25","25","856","KA100 Senior","25","25","0.007","","1.263","7.602","4","278.969","4","50.5","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Brian Boly","26","26","925","KA100 Senior","9","9","0.020","","1.283","0 Laps","4","268.468","3","50.52","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Gia Cicero","27","27","943","KA100 Senior","12","12","0.078","","1.361","0 Laps","4","269.891","3","50.598","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Nikita Poneris","28","28","121","KA100 Senior","31","31","0.145","","1.506","17.274","4","288.641","4","50.743","0.0","0.0","0.0","0","OTK","West Chester OH"
"Zach Della","29","29","959","KA100 Senior","7","7","0.062","","1.568","0 Laps","4","266.899","3","50.805","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Emory Lyda","30","30","941","KA100 Senior","10","10","0.016","","1.584","0 Laps","4","268.129","3","50.821","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Arie Venberg","31","31","977","KA100 Senior","11","11","0.081","","1.665","0 Laps","4","268.322","4","50.902","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Keegan Bosch","32","32","112","KA100 Senior","34","34","0.243","","1.908","27.31","4","298.677","4","51.145","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Brooke Berry","33","33","924","KA100 Senior","17","17","0.125","","2.033","6.23","4","277.597","3","51.27","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Jake Feder","34","34","12","KA100 Senior","29","29","0.319","","2.352","21.318","4","292.685","3","51.589","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Shelby Lucas","35","35","913","KA100 Senior","28","28","0.191","","2.543","20.631","4","291.998","4","51.78","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Kyla Anderson","36","36","905","KA100 Senior","36","","10.955","","13.498","3 Laps","1","269.754","1","62.735","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Kendall Hedge","37","37","104","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Matthew Mockabee","38","38","968","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
