"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","(23) KA100 Junior (320#) by Timmy Tech","1073745753","KA100 Jr Qualifying A/B","Qualifying","2020-09-05 14:18:00 UTC","2020-09-05 13:24:56 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"John Burke","1","1","844","KA100 Junior","0","","","","","0","3","551.154","3","49.362","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Westin Workman","2","2","813","KA100 Junior","0","","0.054","","0.054","0 Laps","3","546.543","3","49.416","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Christian Miles","3","3","870","KA100 Junior","0","","0.014","","0.068","0 Laps","3","550.286","3","49.43","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Cameron Weinberg","4","4","887","KA100 Junior","0","","0.064","","0.132","0 Laps","3","549.808","3","49.494","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Thomas Annunziata","5","5","805","KA100 Junior","7","7","0.053","","0.185","0 Laps","3","261.448","3","49.547","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Carson Morgan","6","6","88","KA100 Junior","0","","0.019","","0.204","0 Laps","3","549.412","3","49.566","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Aiden Levy","7","7","801","KA100 Junior","0","","0.068","","0.272","0 Laps","3","545.698","3","49.634","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Bryce Mersberger","8","8","14","KA100 Junior","0","","0.006","","0.278","0 Laps","3","545.395","3","49.64","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Danny Dyszelski","9","9","888","KA100 Junior","0","","0.064","","0.342","0 Laps","3","536.497","3","49.704","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Austin Jurs","10","10","831","KA100 Junior","0","","0.001","","0.343","0 Laps","3","538.529","3","49.705","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Brent Crews","11","11","801","KA100 Junior","0","","0.228","","0.571","0 Laps","3","534.226","3","49.933","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Ava Dobson","12","12","876","KA100 Junior","4","4","0.289","","0.860","0 Laps","3","252.701","3","50.222","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Noah Baker","13","13","849","KA100 Junior","1","1","0.150","","1.010","0 Laps","3","240.977","3","50.372","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Mateo Naranjo","14","14","851","KA100 Junior","3","3","0.077","","1.087","0 Laps","3","252.436","3","50.449","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"James Overbeck","15","15","848","KA100 Junior","2","2","0.021","","1.108","0 Laps","3","247.919","3","50.47","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Vincent Carfiro","16","16","2","KA100 Junior","8","8","0.462","","1.570","0 Laps","3","267.261","2","50.932","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Cameron  Myers","17","17","877","KA100 Junior","6","6","0.330","","1.900","0 Laps","3","258.799","3","51.262","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"Seth Lucas","18","18","812","KA100 Junior","5","5","0.052","","1.952","0 Laps","3","260.316","3","51.314","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Cameron Steller","19","19","823","KA100 Junior","0","","0.601","","2.553","11.894","3","563.048","3","51.915","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
