"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","(24) Mini Swift (245#) by Allison Racing Engines","1073745756","Mini Swift Warm Up","Practice","2020-09-05 12:21:00 UTC","2020-09-05 12:27:07 UTC","FINAL","4","https://racehero.io/events/the-badger-state-grand-prix/results/1073745756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Matias Orjuela","1","1","169","MiniSwift","10","10","","","","0","4","280.318","4","51.974","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Cooper Shipman","2","2","114","MiniSwift","11","11","0.040","","0.040","0.266","4","280.584","4","52.014","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Cameron Brinkman","3","3","199","MiniSwift","12","12","0.022","","0.062","0.478","4","280.796","4","52.036","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Max Garcia","4","4","159","MiniSwift","20","20","0.004","","0.066","16.617","4","296.935","4","52.04","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Spencer Conrad","5","5","177","MiniSwift","7","7","0.101","","0.167","0 Laps","4","277.933","4","52.141","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Levi Copass","6","6","106","MiniSwift","14","14","0.079","","0.246","2.773","4","283.091","4","52.22","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Parker Delong","7","7","127","MiniSwift","6","6","0.007","","0.253","0 Laps","4","277.711","3","52.227","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Christian Quijano","8","8","112","MiniSwift","1","1","0.058","","0.311","0 Laps","4","277.546","4","52.285","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Ben Maier","9","9","167","MiniSwift","4","4","0.011","","0.322","0 Laps","4","277.431","4","52.296","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Ragan Saville","10","10","119","MiniSwift","15","15","0.002","","0.324","3.096","4","283.414","4","52.298","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Evagoras Papasavvas","11","11","171","MiniSwift","2","2","0.018","","0.342","0 Laps","4","276.757","4","52.316","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Oscar Iliffe","12","12","117","MiniSwift","9","9","0.056","","0.398","2.005","4","282.323","4","52.372","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Ava Hanssen","13","13","126","MiniSwift","5","5","0.122","","0.520","0 Laps","4","279.005","4","52.494","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Aryton Grim","14","14","1","MiniSwift","3","3","0.008","","0.528","0 Laps","4","278.617","4","52.502","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Brayden Zirves","15","15","109","MiniSwift","8","8","0.035","","0.563","1.792","4","282.11","4","52.537","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Davis Cunningham","16","16","125","MiniSwift","22","22","0.015","","0.578","24.462","4","304.78","3","52.552","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Indy Ragan","17","17","17","MiniSwift","13","13","0.002","","0.580","2.608","4","282.926","4","52.554","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Joseph Moss","18","18","139","MiniSwift","19","19","0.591","","1.171","12.989","4","293.307","2","53.145","0.0","0.0","0.0","0","Benik","Houston TX","Woltjer"
"Josey Chambers","19","19","145","MiniSwift","21","21","0.281","","1.452","26.237","4","306.555","4","53.426","0.0","0.0","0.0","0","Birel Art","Friendswood TX","Woltjer"
"Austin Roy","20","20","143","MiniSwift","16","16","0.104","","1.556","7.464","4","287.782","3","53.53","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Ryan Miller","21","21","113","MiniSwift","17","17","0.332","","1.888","14.024","4","294.342","4","53.862","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Clayton Ingram","22","22","122","MiniSwift","18","18","0.091","","1.979","14.424","4","294.742","4","53.953","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Landon Skinner","23","23","111","MiniSwift","0","","","","","4 Laps","0","76.685","0","0.0","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Cody Lindstrom","24","24","99","MiniSwift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Twinsburg OH","Comet"
"Corbin Collins","25","25","120","MiniSwift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
