"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","(14) Mini Swift (245#) by Allison Racing Engines","536871672","Mini Swift Qualifying Group B (Goes 1st)","Qualifying Grid","2020-09-05 13:29:37 UTC","2020-09-05 13:29:37 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/536871672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Levi Copass","1","1","106","MiniSwift","1","1","","","","0","1","669.817","1","52.786","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Austin Roy","2","2","143","MiniSwift","2","2","","","","0 Laps","1","653.342","1","52.985","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Oscar Iliffe","3","3","117","MiniSwift","3","3","","","","0 Laps","1","660.782","1","53.143","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Josey Chambers","4","4","145","MiniSwift","4","4","","","","29.001","1","698.818","1","53.25","0.0","0.0","0.0","0","Birel Art","Friendswood TX","Woltjer"
"Clayton Ingram","5","5","122","MiniSwift","5","5","","","","28.712","1","698.529","1","53.252","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Landon Skinner","6","6","111","MiniSwift","6","6","","","","3.545","1","673.362","1","53.363","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Ryan Miller","7","7","113","MiniSwift","7","7","","","","17.113","1","686.93","1","53.587","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Indy Ragan","8","8","17","MiniSwift","8","8","","","","0 Laps","1","142.502","1","54.041","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Cody Lindstrom","9","9","99","MiniSwift","9","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Nitro","Twinsburg OH","Comet"
"Christian Quijano","10","10","112","MiniSwift","10","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Corbin Collins","11","11","120","MiniSwift","11","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Cameron Brinkman","12","12","199","MiniSwift","12","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
