"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","(26) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745766","X30 Jr Pro Pre Final","Race","2020-09-05 17:04:00 UTC","2020-09-05 17:19:22 UTC","FINAL","16","https://racehero.io/events/the-badger-state-grand-prix/results/1073745766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jace Park","1","1","756","X30 Pro Junior","1","1","0.020","","0.020","0","16","788.704","14","48.937","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Jeremy Fletcher","2","2","722","X30 Pro Junior","11","11","0.159","","0.179","0.159","16","788.863","14","48.592","0.0","0.0","0.0","0","OTK","Saint Cloud FL","Precision Works"
"Alex Stanfield","3","3","3","X30 Pro Junior","3","3","","","","0 Laps","16","788.684","14","48.671","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Thomas Annunziata","4","4","715","X30 Pro Junior","7","7","2.685","","2.864","2.844","16","791.548","15","48.761","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Maximillian Opalski","5","5","721","X30 Pro Junior","2","2","0.009","","2.873","2.853","16","791.557","15","48.742","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Brent Crews","6","6","711","X30 Pro Junior","4","4","1.613","","4.684","4.664","16","793.368","15","48.882","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Jack Jeffers","7","7","733","X30 Pro Junior","9","9","0.089","","4.773","4.753","16","793.457","15","48.795","0.0","0.0","0.0","0","Redspeed","San Antonio TX","Precision Works"
"Aden Rudlolph","8","8","799","X30 Pro Junior","6","6","0.198","","3.071","3.051","16","791.755","14","48.893","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Danny Dyszelski","9","9","788","X30 Pro Junior","5","5","0.263","","5.036","5.016","16","793.72","15","48.887","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Carson Morgan","10","10","787","X30 Pro Junior","8","8","0.531","","5.567","5.547","16","794.251","14","48.723","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Paul Bocuse","11","11","701","X30 Pro Junior","12","12","0.202","","5.769","5.749","16","794.453","14","48.688","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Justin Adakonis","12","12","718","X30 Pro Junior","17","17","0.203","","9.417","9.397","16","798.101","7","49.258","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Alexander Berg","13","13","708","X30 Pro Junior","13","13","2.043","","11.460","11.44","16","800.144","13","49.027","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Michael Costello","14","14","723","X30 Pro Junior","16","16","3.445","","9.214","9.194","16","797.898","9","49.022","0.0","0.0","0.0","0","OTK","Dallas PA","BN Engines"
"Noah Baker","15","15","749","X30 Pro Junior","15","15","0.137","","15.308","15.288","16","803.992","14","49.461","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Cooper Beasley","16","16","764","X30 Pro Junior","19","19","0.215","","15.523","15.503","16","804.207","13","49.684","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Jorge Ortiz","17","17","211","X30 Pro Junior","23","23","2.842","","15.171","15.151","16","803.855","13","49.248","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Alfonso Lombardo","18","18","173","X30 Pro Junior","18","18","1.817","","17.952","17.932","16","806.636","8","49.555","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"John Burke","19","19","744","X30 Pro Junior","10","10","0.869","","12.329","12.309","16","801.013","7","49.441","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Lucas Szabo","20","20","791","X30 Pro Junior","20","20","0.334","","18.286","18.266","16","806.97","8","49.653","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Tyler McIntyre","21","21","738","X30 Pro Junior","21","21","0.612","","16.135","16.115","16","804.819","14","49.438","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Ava Dobson","22","22","776","X30 Pro Junior","22","22","0.198","","18.484","18.464","16","807.168","16","49.65","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Oscar Panozzo","23","23","730","X30 Pro Junior","24","24","9.110","","27.594","27.574","16","816.278","16","50.321","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Logan Toke","24","24","757","X30 Pro Junior","14","14","","","DNF","8 Laps","8","404.565","8","49.23","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
