"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","(27) X30 Masters (400#) by Speed Concepts","1073745769","X30 Masters Qualifying","Qualifying","2020-09-05 15:06:00 UTC","2020-09-05 14:09:44 UTC","FINAL","3","https://racehero.io/events/the-badger-state-grand-prix/results/1073745769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Kopp","1","1","538","X30 Pro Masters","1","1","","","","0","3","222.266","3","47.856","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Cristian Vomir","2","2","83","X30 Pro Masters","2","2","0.203","","0.203","2.3","3","224.566","2","48.059","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Scott Roberts","3","3","543","X30 Pro Masters","4","4","0.010","","0.213","4.864","3","227.13","2","48.069","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Laurentiu Mardan","4","4","82","X30 Pro Masters","3","3","0.068","","0.281","4.278","3","226.544","2","48.137","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Alex Mueller","5","5","122","X30 Pro Masters","5","5","0.074","","0.355","6.513","3","228.779","2","48.211","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Rob Maier","6","6","14","X30 Pro Masters","8","8","0.207","","0.562","15.345","3","237.611","2","48.418","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"David Galownia","7","7","1","X30 Pro Masters","7","7","0.031","","0.593","13.799","3","236.065","3","48.449","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Logan Cozzie","8","8","609","X30 Pro Masters","6","6","0.061","","0.654","10.628","3","232.894","3","48.51","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Danny Robertson","9","9","509","X30 Pro Masters","9","9","0.188","","0.842","21.778","3","244.044","2","48.698","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Ryan Spierowski","10","10","567","X30 Pro Masters","10","10","0.537","","1.379","24.058","3","246.324","3","49.235","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Andriy Tsyupka","11","11","333","X30 Pro Masters","11","11","0.261","","1.640","2 Laps","1","153.637","1","49.496","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Mike Doty","12","12","320","X30 Pro Masters","12","12","0.188","","1.828","33.567","3","255.833","2","49.684","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
