"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","(14) Mini Swift (245#) by Allison Racing Engines","1073745725","Mini Swift Practice 2","Practice","2020-09-04 15:40:00 UTC","2020-09-04 15:49:08 UTC","PROVISIONAL","9","https://racehero.io/events/the-badger-state-grand-prix/results/1073745725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","2","2","","","","0","9","476.787","5","52.189","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Ben Maier","2","2","167","MiniSwift","1","1","0.095","","0.095","3.378","9","480.165","5","52.284","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Evagoras Papasavvas","3","3","171","MiniSwift","7","7","0.036","","0.131","2 Laps","7","413.668","3","52.32","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Parker Delong","4","4","129","MiniSwift","5","5","0.067","","0.198","1 Lap","8","462.47","6","52.387","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Matias Orjuela","5","5","169","MiniSwift","3","3","0.027","","0.225","3.542","9","480.329","3","52.414","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Spencer Conrad","6","6","177","MiniSwift","4","4","0.001","","0.226","1 Lap","8","462.334","6","52.415","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Brayden Zirves","7","7","109","MiniSwift","9","9","0.101","","0.327","1 Lap","8","467.41","6","52.516","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Davis Cunningham","8","8","125","MiniSwift","19","19","0.109","","0.436","1 Lap","8","475.399","4","52.625","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Ragan Saville","9","9","119","MiniSwift","11","11","0.143","","0.579","1 Lap","8","472.921","4","52.768","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Aryton Grim","10","10","1","MiniSwift","8","8","0.011","","0.590","1 Lap","8","472.878","3","52.779","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Cooper Shipman","11","11","114","MiniSwift","14","14","0.004","","0.594","1 Lap","8","473.177","3","52.783","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Christian Quijano","12","12","112","MiniSwift","6","6","0.023","","0.617","1 Lap","8","467.056","3","52.806","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Ava Hanssen","13","13","126","MiniSwift","10","10","0.064","","0.681","1 Lap","8","472.477","4","52.87","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Oscar Iliffe","14","14","117","MiniSwift","15","15","0.026","","0.707","1 Lap","8","474.272","5","52.896","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Landon Skinner","15","15","111","MiniSwift","21","21","0.101","","0.808","2.277","8","479.064","7","52.997","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Joseph Moss","16","16","139","MiniSwift","16","16","0.004","","0.812","1 Lap","8","475.406","6","53.001","0.0","0.0","0.0","0","Benik","Houston TX","Woltjer"
"Levi Copass","17","17","106","MiniSwift","12","12","0.062","","0.874","1 Lap","8","475.581","2","53.063","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Austin Roy","18","18","143","MiniSwift","13","13","0.176","","1.050","1 Lap","8","476.233","7","53.239","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Clayton Ingram","19","19","122","MiniSwift","20","20","0.087","","1.137","16.375","8","493.162","4","53.326","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Josey Chambers","20","20","145","MiniSwift","18","18","0.266","","1.403","7.826","8","484.613","5","53.592","0.0","0.0","0.0","0","Birel Art","Friendswood TX","Woltjer"
"Indy Ragan","21","21","17","MiniSwift","17","17","0.036","","1.439","5.607","8","482.394","6","53.628","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Ryan Miller","22","22","113","MiniSwift","22","22","0.080","","1.519","11.473","8","488.26","4","53.708","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Cody Lindstrom","23","23","99","MiniSwift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Twinsburg OH","Comet"
"Corbin Collins","24","24","120","MiniSwift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Cameron Brinkman","25","25","199","MiniSwift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
