"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","(36) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745794","X30 Pro Jr Pre Final","Race","2020-09-06 17:04:00 UTC","2020-09-06 17:18:11 UTC","FINAL","16","https://racehero.io/events/the-badger-state-grand-prix/results/1073745794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","711","X30 Pro Junior","4","4","","","","0","16","782.85","14","48.442","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Maximillian Opalski","2","2","721","X30 Pro Junior","2","2","0.452","","0.452","0.452","16","783.302","14","48.547","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"John Burke","3","3","744","X30 Pro Junior","5","5","1.834","","2.286","2.286","16","785.136","15","48.545","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Jace Park","4","4","756","X30 Pro Junior","1","1","0.219","","2.505","2.505","16","785.355","10","48.383","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Carson Morgan","5","5","787","X30 Pro Junior","7","7","2.376","","5.224","5.224","16","788.074","11","48.57","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Thomas Annunziata","6","6","715","X30 Pro Junior","10","10","0.553","","6.508","6.508","16","789.358","12","48.63","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Alexander Berg","7","7","708","X30 Pro Junior","9","9","0.343","","2.848","2.848","16","785.698","11","48.542","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Jeremy Fletcher","8","8","722","X30 Pro Junior","6","6","1.812","","8.320","8.32","16","791.17","12","48.418","0.0","0.0","0.0","0","OTK","Saint Cloud FL","Precision Works"
"Justin Adakonis","9","9","718","X30 Pro Junior","8","8","0.406","","8.726","8.726","16","791.576","13","48.929","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Tyler McIntyre","10","10","738","X30 Pro Junior","18","18","0.527","","18.359","18.359","16","801.209","13","48.93","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Jack Jeffers","11","11","733","X30 Pro Junior","3","3","0.123","","5.347","5.347","16","788.197","11","48.542","0.0","0.0","0.0","0","Redspeed","San Antonio TX","Precision Works"
"Alex Stanfield","12","12","3","X30 Pro Junior","17","17","0.608","","5.955","5.955","16","788.805","13","48.564","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Alfonso Lombardo","13","13","173","X30 Pro Junior","24","24","0.275","","18.634","18.634","16","801.484","14","49.215","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Noah Baker","14","14","749","X30 Pro Junior","11","11","6.707","","15.781","15.781","16","798.631","13","48.912","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Aden Rudlolph","15","15","799","X30 Pro Junior","12","12","0.120","","16.154","16.154","16","799.004","13","48.972","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Jorge Ortiz","16","16","211","X30 Pro Junior","19","19","0.348","","9.074","9.074","16","791.924","12","48.517","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Michael Costello","17","17","723","X30 Pro Junior","16","16","1.030","","17.832","17.832","16","800.682","10","48.847","0.0","0.0","0.0","0","OTK","Dallas PA","BN Engines"
"Logan Toke","18","18","757","X30 Pro Junior","15","15","0.253","","16.034","16.034","16","798.884","13","48.775","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Paul Bocuse","19","19","701","X30 Pro Junior","13","13","0.022","","18.656","18.656","16","801.506","14","48.756","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Danny Dyszelski","20","20","788","X30 Pro Junior","14","14","0.648","","16.802","16.802","16","799.652","10","48.825","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Oscar Panozzo","21","21","730","X30 Pro Junior","22","22","1.092","","19.748","19.748","16","802.598","11","49.428","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Lucas Szabo","22","22","791","X30 Pro Junior","21","21","2.237","","21.985","21.985","16","804.835","11","49.226","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Cooper Beasley","23","23","764","X30 Pro Junior","23","23","","","DNF","4 Laps","12","603.205","11","49.531","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Ava Dobson","24","24","776","X30 Pro Junior","20","20","","","DQ","18.597","16","801.447","13","49.29","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
