"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","(13) KA100 Junior (320#) by Timmy Tech","536871668","KA100 Jr Qualifying Group B","Qualifying Grid","2020-09-05 13:30:04 UTC","2020-09-05 13:30:04 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/536871668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","801","KA100 Junior","1","1","","","","0","2","804.485","1","49.888","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Danny Dyszelski","2","2","888","KA100 Junior","2","2","","","","2.073","1","806.558","1","49.901","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Austin Jurs","3","3","831","KA100 Junior","3","3","","","","1 Lap","1","803.186","1","49.979","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Bryce Mersberger","4","4","14","KA100 Junior","4","4","","","","1 Lap","1","799.781","1","50.008","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Westin Workman","5","5","813","KA100 Junior","5","5","","","","4.729","1","809.214","1","50.011","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"John Burke","6","6","844","KA100 Junior","6","6","","","","1 Lap","1","803.881","1","50.014","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Cameron Weinberg","7","7","887","KA100 Junior","7","7","","","","0.553","1","805.038","1","50.072","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Carson Morgan","8","8","88","KA100 Junior","8","8","","","","0.326","1","804.811","1","50.104","0.0","0.0","0.0","0","OTK","Newport Beach CA","Comet"
"Christian Miles","9","9","870","KA100 Junior","9","9","","","","1 Lap","1","802.934","1","50.132","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Noah Baker","10","10","849","KA100 Junior","10","10","","","","5.381","1","809.866","1","50.255","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Ava Dobson","11","11","876","KA100 Junior","11","11","","","","4.896","1","809.381","1","50.494","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"James Overbeck","12","12","848","KA100 Junior","12","12","","","","1 Lap","1","762.684","1","50.567","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Vincent Carfiro","13","13","2","KA100 Junior","13","13","","","","13.772","1","818.257","1","51.004","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Mateo Naranjo","14","14","851","KA100 Junior","14","14","","","","1 Lap","1","779.237","1","51.096","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Seth Lucas","15","15","812","KA100 Junior","15","15","","","","1 Lap","1","791.806","1","51.889","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Cameron Steller","16","16","823","KA100 Junior","16","16","","","","1 Lap","1","797.791","1","52.289","0.0","0.0","0.0","0","Tony Kart","Carrollton GA","BR Engines"
"Cameron  Myers","17","17","877","KA100 Junior","17","17","","","","17.89","1","822.375","1","51.206","0.0","0.0","0.0","0","OTK","Blue Springs MO","Coment"
"Thomas Annunziata","18","18","805","KA100 Junior","18","18","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
