"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","(14) Mini Swift (245#) by Allison Racing Engines","536871671","Mini Swift Qualifying Group A","Qualifying Grid","2020-09-05 13:29:39 UTC","2020-09-05 13:29:39 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/536871671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","1","1","","","","0","1","677.641","1","52.01","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Matias Orjuela","2","2","169","MiniSwift","2","2","","","","0 Laps","1","658.49","1","52.057","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Parker Delong","3","3","127","MiniSwift","3","3","","","","0 Laps","1","503.462","1","52.082","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Evagoras Papasavvas","4","4","171","MiniSwift","4","4","","","","22.698","1","700.339","1","52.115","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Spencer Conrad","5","5","177","MiniSwift","5","5","","","","0 Laps","1","660.964","1","52.136","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Ben Maier","6","6","167","MiniSwift","6","6","","","","0 Laps","1","661.167","1","52.18","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Davis Cunningham","7","7","125","MiniSwift","7","7","","","","11.334","1","688.975","1","52.401","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Aryton Grim","8","8","1","MiniSwift","8","8","","","","0 Laps","1","664.31","1","52.55","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Brayden Zirves","9","9","109","MiniSwift","9","9","","","","0 Laps","1","668.062","1","52.602","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Ava Hanssen","10","10","126","MiniSwift","10","10","","","","0 Laps","1","668.328","1","52.649","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Ragan Saville","11","11","119","MiniSwift","11","11","","","","13.149","1","690.79","1","52.656","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Joseph Moss","12","12","139","MiniSwift","12","12","","","","0 Laps","1","657.993","1","52.714","0.0","0.0","0.0","0","Benik","Houston TX","Woltjer"
"Cooper Shipman","13","13","114","MiniSwift","13","13","","","","0 Laps","1","658.934","1","52.73","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
