"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","(11) Micro Swift (225#) by Team Ferris Racing","1073745711","Micro Swift Practice 3","Practice","2020-09-04 17:00:00 UTC","2020-09-04 17:09:46 UTC","PROVISIONAL","8","https://racehero.io/events/the-badger-state-grand-prix/results/1073745711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cade Jaeger","1","1","64","MicroSwift","14","14","","","","0","8","492.202","6","53.193","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Ethan Tovo","2","2","13","MicroSwift","13","13","0.096","","0.096","0 Laps","8","491.999","6","53.289","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Carson Weinberg","3","3","84","MicroSwift","11","11","0.257","","0.353","0 Laps","8","492.048","6","53.546","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Vivek Kanthan","4","4","22","MicroSwift","1","1","0.202","","0.555","0 Laps","8","487.021","6","53.748","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Salvador Della Vechia","5","5","46","MicroSwift","6","6","0.046","","0.601","0 Laps","8","490.129","6","53.794","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Gianmatteo Rousseau","6","6","10","MicroSwift","3","3","0.004","","0.605","0 Laps","8","489.558","5","53.798","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Jack Iliffe","7","7","44","MicroSwift","2","2","0.041","","0.646","0 Laps","8","487.343","7","53.839","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Isaac Malcuit","8","8","75","MicroSwift","22","22","0.057","","0.703","25.569","8","517.771","8","53.896","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"James Moss","9","9","56","MicroSwift","5","5","0.036","","0.739","0 Laps","8","489.893","6","53.932","0.0","0.0","0.0","0","Tony Kart","Houston TX","Woltjer"
"Jase Petty","10","10","104","MicroSwift","21","21","0.120","","0.859","18.53","8","510.732","6","54.052","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Sarah Bradley","11","11","14","MicroSwift","4","4","0.009","","0.868","0 Laps","8","489.46","8","54.061","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Ashton Woon","12","12","95","MicroSwift","20","20","0.072","","0.940","19.009","8","511.211","8","54.133","0.0","0.0","0.0","0","Nitro","Scottsdale AZ","Pre"
"Jackson Tovo","13","13","31","MicroSwift","8","8","0.076","","1.016","1 Lap","7","473.262","5","54.209","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Brady Schad","14","14","65","MicroSwift","23","","0.284","","1.300","5 Laps","3","481.372","2","54.493","0.0","0.0","0.0","0","Nitro","Plymouth WI","BBS"
"Asher Ochstein","15","15","49","MicroSwift","7","7","0.043","","1.343","5.223","8","497.425","6","54.536","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Tristan Murphy","16","16","11","MicroSwift","17","17","0.101","","1.444","13.041","8","505.243","5","54.637","0.0","0.0","0.0","0","Comp Kart","San Clemente CA","P1"
"Isaac Nowlin","17","17","095","MicroSwift","19","19","0.098","","1.542","14.233","8","506.435","7","54.735","0.0","0.0","0.0","0","Merlin","Dousman WI","Woltjer"
"Alessandro Truchot","18","18","17","MicroSwift","9","9","0.168","","1.710","8.272","8","500.474","5","54.903","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Sam Tutwiler","19","19","9","MicroSwift","18","18","0.046","","1.756","13.461","8","505.663","5","54.949","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Benym Abernathy","20","20","7","MicroSwift","12","12","0.241","","1.997","5 Laps","3","230.221","1","55.19","0.0","0.0","0.0","0","Merlin","Elm Grove WI","Woltjer"
"Jackson Gibson","21","21","224","MicroSwift","10","10","0.005","","2.002","24.414","8","516.616","8","55.195","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Kolin Kiefer","22","22","96","MicroSwift","15","15","0.104","","2.106","13.301","8","505.503","5","55.299","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Tyler Roberts","23","23","99","MicroSwift","16","16","0.102","","2.208","13.839","8","506.041","5","55.401","0.0","0.0","0.0","0","Parolin","Leander TX","Woltjer"
