"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","(15) KA100 Senior (360#) by Mike Doty Racing","1073745729","KA100 Sr Practice 1","Practice","2020-09-04 14:40:00 UTC","2020-09-04 14:49:51 UTC","PROVISIONAL","7","https://racehero.io/events/the-badger-state-grand-prix/results/1073745729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Lemke","1","1","901","KA100 Senior","5","5","","","","0","7","387.136","4","49.522","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Alex Bertagnoli","2","2","351","KA100 Senior","1","1","0.037","","0.037","0 Laps","7","385.56","7","49.559","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Arias Deukmedjian","3","3","96","KA100 Senior","2","2","0.128","","0.165","0.137","7","387.273","7","49.687","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Blake Hunt","4","4","969","KA100 Senior","22","22","0.077","","0.242","24.588","7","411.724","6","49.764","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Luke Selliken","5","5","903","KA100 Senior","9","9","0.098","","0.340","6.979","7","394.115","6","49.862","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Nicholas Terlecki","6","6","88","KA100 Senior","6","6","0.006","","0.346","6.639","7","393.775","6","49.868","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Lucas Smalec","7","7","01","KA100 Senior","7","7","0.007","","0.353","2 Laps","5","291.05","4","49.875","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Mike McAndrews","8","8","2","KA100 Senior","25","25","0.016","","0.369","23.209","7","410.345","6","49.891","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Joshua Carlson","9","9","136","KA100 Senior","3","3","0.017","","0.386","3.156","7","390.292","5","49.908","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Emory Lyda","10","10","941","KA100 Senior","11","11","0.064","","0.450","10.486","7","397.622","5","49.972","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Adam Crepin","11","11","37","KA100 Senior","21","21","0.014","","0.464","18.954","7","406.09","6","49.986","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Zach Collins","12","12","81","KA100 Senior","4","4","0.035","","0.499","2.908","7","390.044","4","50.021","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"Nolan Allison","13","13","919","KA100 Senior","12","12","0.011","","0.510","9.728","7","396.864","5","50.032","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"TJ Koyen","14","14","68","KA100 Senior","24","24","0.010","","0.520","30.231","7","417.367","6","50.042","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Luke Lange","15","15","950","KA100 Senior","28","28","0.035","","0.555","0.806","6","387.942","5","50.077","0.0","0.0","0.0","0","Redspeed","Allison"
"PJ Lyda","16","16","9","KA100 Senior","8","8","0.025","","0.580","4 Laps","3","192.994","2","50.102","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Josh Hotz","17","17","22","KA100 Senior","26","26","0.087","","0.667","23.726","7","410.862","6","50.189","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Brian Rettig","18","18","80","KA100 Senior","18","18","0.057","","0.724","4 Laps","3","200.462","3","50.246","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Darin Marcus","19","19","576","KA100 Senior","20","20","0.074","","0.798","19.672","7","406.808","6","50.32","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Mason Morris","20","20","856","KA100 Senior","10","10","0.043","","0.841","11.58","7","398.716","6","50.363","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Nathaniel Cicero","21","21","982","KA100 Senior","14","14","0.019","","0.860","17.358","7","404.494","5","50.382","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Luca Mars","22","22","41","KA100 Senior","31","","0.031","","0.891","0.442","4","387.578","4","50.413","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Nikita Poneris","23","23","121","KA100 Senior","15","15","0.086","","0.977","16.699","7","403.835","7","50.499","0.0","0.0","0.0","0","OTK","West Chester OH"
"Arie Venberg","24","24","977","KA100 Senior","23","23","0.006","","0.983","1 Lap","6","362.525","6","50.505","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Brian Boly","25","25","925","KA100 Senior","13","13","0.118","","1.101","15.275","7","402.411","6","50.623","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Jake Feder","26","26","12","KA100 Senior","17","17","0.028","","1.129","22.766","7","409.902","4","50.651","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Jonah Hanrahan","27","27","129","KA100 Senior","19","19","0.141","","1.270","24.046","7","411.182","4","50.792","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Kyla Anderson","28","28","905","KA100 Senior","27","27","0.170","","1.440","39.286","7","426.422","5","50.962","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Kendall Hedge","29","29","104","KA100 Senior","29","","0.048","","1.488","26.013","6","413.149","6","51.01","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Brooke Berry","30","30","924","KA100 Senior","16","16","0.366","","1.854","24.487","7","411.623","5","51.376","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Gia Cicero","31","31","943","KA100 Senior","30","","0.783","","2.637","36.781","6","423.917","4","52.159","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Tyler Wettengel","32","32","33","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Tristian Farber","33","33","111","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Keegan Bosch","34","34","112","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Shelby Lucas","35","35","113","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Hayden Jones","36","36","316","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Zach Della","37","37","959","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Matthew Mockabee","38","38","968","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
