"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","(21) Micro Swift (225#) by Team Ferris Racing","1073745744","Micro Swift Warm Up","Practice","2020-09-05 12:00:00 UTC","2020-09-05 12:07:05 UTC","FINAL","4","https://racehero.io/events/the-badger-state-grand-prix/results/1073745744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Asher Ochstein","1","1","49","MicroSwift","10","10","","","","0","4","295.072","4","54.856","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Vivek Kanthan","2","2","22","MicroSwift","9","9","0.060","","0.060","0.154","4","295.226","4","54.916","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Brady Schad","3","3","65","MicroSwift","8","8","0.012","","0.072","0 Laps","4","292.464","4","54.928","0.0","0.0","0.0","0","Nitro","Plymouth WI","BBS"
"Benym Abernathy","4","4","7","MicroSwift","4","4","0.022","","0.094","0 Laps","4","287.733","4","54.95","0.0","0.0","0.0","0","Merlin","Elm Grove WI","Woltjer"
"Jase Petty","5","5","204","MicroSwift","16","16","0.051","","0.145","10.235","4","305.307","4","55.001","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Tyler Roberts","6","6","99","MicroSwift","14","14","0.016","","0.161","9.517","4","304.589","4","55.017","0.0","0.0","0.0","0","Parolin","Leander TX","Woltjer"
"Ethan Tovo","7","7","13","MicroSwift","6","6","0.016","","0.177","0 Laps","4","291.932","4","55.033","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Cade Jaeger","8","8","64","MicroSwift","7","7","0.065","","0.242","0 Laps","4","292.248","4","55.098","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Isaac Malcuit","9","9","75","MicroSwift","19","19","0.178","","0.420","1 Lap","3","276.783","3","55.276","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Sarah Bradley","10","10","14","MicroSwift","3","3","0.019","","0.439","0 Laps","4","287.112","4","55.295","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Alessandro Truchot","11","11","17","MicroSwift","2","2","0.016","","0.455","0 Laps","4","286.825","4","55.311","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Carson Weinberg","12","12","84","MicroSwift","5","5","0.026","","0.481","0 Laps","4","292.207","3","55.337","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Gianmatteo Rousseau","13","13","10","MicroSwift","1","1","0.103","","0.584","0 Laps","4","286.604","4","55.44","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Isaac Nowlin","14","14","095","MicroSwift","13","13","0.283","","0.867","9.25","4","304.322","4","55.723","0.0","0.0","0.0","0","Merlin","Dousman WI","Woltjer"
"Sam Tutwiler","15","15","9","MicroSwift","12","12","0.363","","1.230","7.982","4","303.054","4","56.086","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Tristan Murphy","16","16","11","MicroSwift","11","11","0.044","","1.274","7.802","4","302.874","4","56.13","0.0","0.0","0.0","0","Comp Kart","San Clemente CA","P1"
"Kolin Kiefer","17","17","96","MicroSwift","15","15","0.281","","1.555","12.63","4","307.702","4","56.411","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Ashton Woon","18","18","95","MicroSwift","17","17","0.277","","1.832","2 Laps","2","266.015","2","56.688","0.0","0.0","0.0","0","Nitro","Scottsdale AZ","Pre"
"Jackson Tovo","19","19","31","MicroSwift","18","18","0.519","","2.351","1 Lap","3","266.85","3","57.207","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Salvador Della Vechia","20","20","46","MicroSwift","0","","","","","4 Laps","0","73.25","0","0.0","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Jack Iliffe","21","21","44","MicroSwift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"James Moss","22","22","56","MicroSwift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX","Woltjer"
"Jackson Gibson","23","23","224","MicroSwift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
