"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","(35) KA100 Senior (360#) by Mike Doty Racing","1073745790","KA100 Sr Pre Final","Race","2020-09-06 16:44:00 UTC","2020-09-06 16:58:46 UTC","FINAL","16","https://racehero.io/events/the-badger-state-grand-prix/results/1073745790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Lemke","1","1","901","KA100 Senior","1","1","","","","0","16","795.712","16","49.503","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Arias Deukmedjian","2","2","906","KA100 Senior","2","2","0.363","","0.363","0.363","16","796.075","15","49.434","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Alex Bertagnoli","3","3","351","KA100 Senior","5","5","0.792","","1.155","1.155","16","796.867","14","49.548","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Josh Hotz","4","4","22","KA100 Senior","4","4","1.781","","2.936","2.936","16","798.648","9","49.693","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Blake Hunt","5","5","969","KA100 Senior","15","15","2.191","","5.127","5.127","16","800.839","14","49.641","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Nathaniel Cicero","6","6","982","KA100 Senior","10","10","0.299","","5.611","5.611","16","801.323","14","49.636","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Mike McAndrews","7","7","2","KA100 Senior","23","23","0.417","","6.028","6.028","16","801.74","16","49.387","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Tristan Farber","8","8","111","KA100 Senior","7","7","0.185","","5.312","5.312","16","801.024","15","49.546","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Luca Mars","9","9","41","KA100 Senior","9","9","2.370","","11.212","11.212","16","806.924","14","49.77","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Brian Rettig","10","10","80","KA100 Senior","12","12","0.382","","11.594","11.594","16","807.306","5","49.773","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Tyler Wettengel","11","11","33","KA100 Senior","14","14","0.109","","11.703","11.703","16","807.415","14","49.816","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Luke Lange","12","12","950","KA100 Senior","19","19","0.385","","12.088","12.088","16","807.8","14","49.869","0.0","0.0","0.0","0","Redspeed","Allison"
"Luke Selliken","13","13","903","KA100 Senior","21","21","1.704","","7.732","7.732","16","803.444","14","49.524","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Lucas Smalec","14","14","01","KA100 Senior","8","8","1.110","","8.842","8.842","16","804.554","4","50.121","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Hayden Jones","15","15","916","KA100 Senior","6","6","0.233","","12.321","12.321","16","808.033","15","49.793","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"PJ Lyda","16","16","9","KA100 Senior","20","20","0.890","","15.271","15.271","16","810.983","15","49.951","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Nikita Poneris","17","17","121","KA100 Senior","24","24","0.095","","15.366","15.366","16","811.078","15","49.813","0.0","0.0","0.0","0","OTK","West Chester OH"
"Zach Collins","18","18","81","KA100 Senior","16","16","2.060","","14.381","14.381","16","810.093","15","49.802","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"Nolan Allison","19","19","919","KA100 Senior","18","18","0.188","","15.554","15.554","16","811.266","15","49.938","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Arie Venberg","20","20","977","KA100 Senior","32","32","2.475","","19.395","19.395","16","815.107","16","50.187","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Emory Lyda","21","21","941","KA100 Senior","27","27","0.992","","20.387","20.387","16","816.099","14","50.312","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Brian Boly","22","22","925","KA100 Senior","34","34","0.230","","16.920","16.92","16","812.632","16","49.837","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Joshua Carlson","23","23","136","KA100 Senior","22","22","1.457","","21.844","21.844","16","817.556","16","50.127","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Jonah Hanrahan","24","24","926","KA100 Senior","31","31","1.136","","16.690","16.69","16","812.402","15","49.918","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Jake Feder","25","25","12","KA100 Senior","26","26","0.700","","23.790","23.79","16","819.502","14","50.455","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Brooke Berry","26","26","924","KA100 Senior","35","35","4.841","","28.631","28.631","16","824.343","16","50.669","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Kendall Hedge","27","27","104","KA100 Senior","36","36","0.580","","22.424","22.424","16","818.136","16","50.345","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Mason Morris","28","28","856","KA100 Senior","29","29","0.277","","22.701","22.701","16","818.413","16","50.48","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Kyla Anderson","29","29","905","KA100 Senior","33","33","0.142","","28.773","28.773","16","824.485","15","50.668","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Shelby Lucas","30","30","913","KA100 Senior","37","37","12.032","","40.805","40.805","16","836.517","6","51.648","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Darin Marcus","31","31","576","KA100 Senior","25","25","0.389","","23.090","23.09","16","818.802","13","50.098","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"TJ Koyen","32","32","68","KA100 Senior","17","17","","","DNF","3 Laps","13","665.445","6","50.613","0.0","0.0","0.0","0","Exprit","Sun Prairie WI","Innovative"
"Nicholas Terlecki","33","33","88","KA100 Senior","3","3","","","DNF","5 Laps","11","548.833","9","49.713","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Gia Cicero","34","34","943","KA100 Senior","30","30","","","DNF","10 Laps","6","308.934","6","50.291","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Keegan Bosch","35","35","112","KA100 Senior","11","11","","","DNF","11 Laps","5","252.381","5","50.002","0.0","0.0","0.0","0","OTK","Franksville","Switch"
"Zach Della","36","36","959","KA100 Senior","28","28","","","DNF","11 Laps","5","257.271","3","50.96","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Adam Crepin","37","37","37","KA100 Senior","13","13","","","DNF","55.407","1","851.119","0","0.0","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
