"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","(37) X30 Masters (400#) by Speed Concepts","1073745798","X30 Masters Pre-Final","Race","2020-09-06 17:24:00 UTC","2020-09-06 17:39:02 UTC","FINAL","16","https://racehero.io/events/the-badger-state-grand-prix/results/1073745798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Kopp","1","1","538","X30 Pro Masters","4","4","","","","0","16","774.806","12","48.315","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Scott Roberts","2","2","543","X30 Pro Masters","8","8","0.563","","0.563","0.563","16","775.369","15","48.163","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Laurentiu Mardan","3","3","82","X30 Pro Masters","1","1","0.651","","1.214","1.214","16","776.02","15","48.169","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"David Galownia","4","4","1","X30 Pro Masters","2","2","0.208","","1.422","1.422","16","776.228","14","48.168","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Alex Mueller","5","5","122","X30 Pro Masters","3","3","2.709","","4.131","4.131","16","778.937","12","48.54","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Cristian Vomir","6","6","83","X30 Pro Masters","5","5","0.536","","4.667","4.667","16","779.473","14","48.287","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Logan Cozzie","7","7","609","X30 Pro Masters","9","9","1.313","","5.980","5.98","16","780.786","12","48.341","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Danny Robertson","8","8","509","X30 Pro Masters","6","6","4.058","","10.038","10.038","16","784.844","16","48.665","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Ryan Spierowski","9","9","567","X30 Pro Masters","11","11","6.860","","16.898","16.898","16","791.704","9","49.339","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Andriy Tsyupka","10","10","333","X30 Pro Masters","10","10","2.885","","19.783","19.783","16","794.589","5","48.98","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Mike Doty","11","11","320","X30 Pro Masters","12","12","7.040","","26.823","26.823","16","801.629","4","49.928","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Rob Maier","12","12","14","X30 Pro Masters","7","7","","","DNF","3 Laps","13","653.237","11","48.641","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
