"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","(17) X30 Masters (400#) by Speed Concepts","1073745739","X30 Masters Practice 1","Practice","2020-09-04 15:00:00 UTC","2020-09-04 15:08:17 UTC","PROVISIONAL","6","https://racehero.io/events/the-badger-state-grand-prix/results/1073745739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Kopp","1","1","538","X30 Pro Masters","9","9","","","","0","6","411.219","5","48.751","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Scott Roberts","2","2","543","X30 Pro Masters","4","4","0.206","","0.206","0 Laps","6","400.763","6","48.957","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Laurentiu Mardan","3","3","382","X30 Pro Masters","3","3","0.282","","0.488","0 Laps","6","400.601","4","49.239","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Danny Robertson","4","4","509","X30 Pro Masters","10","10","0.029","","0.517","4.024","6","415.243","6","49.268","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"David Galownia","5","5","1","X30 Pro Masters","1","1","0.106","","0.623","0 Laps","6","398.248","6","49.374","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Logan Cozzie","6","6","609","X30 Pro Masters","2","2","0.070","","0.693","0 Laps","6","400.165","6","49.444","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Rob Maier","7","7","14","X30 Pro Masters","12","12","0.058","","0.751","13.696","6","424.915","2","49.502","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Alex Mueller","8","8","122","X30 Pro Masters","11","11","0.170","","0.921","9.155","6","420.374","6","49.672","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Cristian Vomir","9","9","83","X30 Pro Masters","7","7","0.116","","1.037","0 Laps","6","411.176","5","49.788","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Ryan Spierowski","10","10","567","X30 Pro Masters","6","6","0.715","","1.752","11.403","6","422.622","5","50.503","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Mike Doty","11","11","320","X30 Pro Masters","8","8","0.481","","2.233","10.792","6","422.011","4","50.984","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Andriy Tsyupka","12","12","333","X30 Pro Masters","5","5","0.779","","3.012","20.043","6","431.262","6","51.763","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"John Robicheaux","13","13","553","X30 Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Gulfport MS","Freck"
