"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","(17) X30 Masters (400#) by Speed Concepts","1073745741","X30 Masters Practice 3","Practice","2020-09-04 18:00:00 UTC","2020-09-04 18:08:24 UTC","PROVISIONAL","8","https://racehero.io/events/the-badger-state-grand-prix/results/1073745741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cristian Vomir","1","1","83","X30 Pro Masters","3","3","","","","0","8","432.825","6","48.58","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Scott Kopp","2","2","538","X30 Pro Masters","11","11","0.074","","0.074","1 Lap","7","418.617","7","48.654","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Laurentiu Mardan","3","3","382","X30 Pro Masters","6","6","0.088","","0.162","1 Lap","7","397.179","7","48.742","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Logan Cozzie","4","4","609","X30 Pro Masters","7","7","0.094","","0.256","1 Lap","7","398.679","7","48.836","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"David Galownia","5","5","1","X30 Pro Masters","2","2","0.086","","0.342","1.532","8","434.357","8","48.922","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Danny Robertson","6","6","509","X30 Pro Masters","12","12","0.246","","0.588","1 Lap","7","430.866","5","49.168","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Rob Maier","7","7","14","X30 Pro Masters","10","10","0.097","","0.685","1 Lap","7","410.507","4","49.265","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Andriy Tsyupka","8","8","333","X30 Pro Masters","8","8","0.087","","0.772","2 Laps","6","353.71","5","49.352","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Alex Mueller","9","9","122","X30 Pro Masters","4","4","0.033","","0.805","1 Lap","7","396.115","7","49.385","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Scott Roberts","10","10","543","X30 Pro Masters","5","5","0.012","","0.817","1 Lap","7","406.428","6","49.397","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Ryan Spierowski","11","11","567","X30 Pro Masters","1","1","0.212","","1.029","3 Laps","5","283.731","3","49.609","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Mike Doty","12","12","320","X30 Pro Masters","9","9","0.415","","1.444","1 Lap","7","416.06","5","50.024","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"John Robicheaux","13","13","553","X30 Pro Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Gulfport MS","Freck"
