"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","(16) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745734","X30 Pro Jr Practice 1","Practice","2020-09-04 14:50:00 UTC","2020-09-04 15:01:09 UTC","PROVISIONAL","4","https://racehero.io/events/the-badger-state-grand-prix/results/1073745734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Carson Morgan","1","1","787","X30 Pro Junior","12","12","","","","0","4","547.785","4","49.046","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Thomas Annunziata","2","2","715","X30 Pro Junior","14","14","0.078","","0.078","1.611","4","549.396","4","49.124","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Jorge Ortiz","3","3","211","X30 Pro Junior","7","7","0.032","","0.110","0.615","4","548.4","4","49.156","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Brent Crews","4","4","711","X30 Pro Junior","10","10","0.020","","0.130","0 Laps","4","547.524","4","49.176","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Maximillian Opalski","5","5","927","X30 Pro Junior","5","5","0.012","","0.142","0 Laps","4","541.039","4","49.188","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Danny Dyszelski","6","6","888","X30 Pro Junior","15","15","0.061","","0.203","0.924","4","548.709","4","49.249","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Noah Baker","7","7","849","X30 Pro Junior","8","8","0.034","","0.237","0.415","4","548.2","4","49.283","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Jace Park","8","8","756","X30 Pro Junior","18","18","0.037","","0.274","2.611","4","550.396","4","49.32","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Jack Jeffers","9","9","733","X30 Pro Junior","21","21","0.008","","0.282","6.205","4","553.99","4","49.328","0.0","0.0","0.0","0","Redspeed","San Antonio TX","Precision Works"
"Jeremy Fletcher","10","10","722","X30 Pro Junior","11","11","0.030","","0.312","1.391","4","549.176","4","49.358","0.0","0.0","0.0","0","OTK","Saint Cloud FL","Precision Works"
"Aden Rudlolph","11","11","799","X30 Pro Junior","3","3","0.201","","0.513","0 Laps","4","543.388","4","49.559","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Michael Costello","12","12","723","X30 Pro Junior","4","4","0.187","","0.700","0 Laps","4","543.929","4","49.746","0.0","0.0","0.0","0","OTK","Dallas PA","BN Engines"
"Paul Bocuse","13","13","701","X30 Pro Junior","16","16","0.041","","0.741","5.852","4","553.637","4","49.787","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Alexander Berg","14","14","708","X30 Pro Junior","2","2","0.023","","0.764","0 Laps","4","544.114","4","49.81","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Ava Dobson","15","15","786","X30 Pro Junior","20","20","0.133","","0.897","7.548","4","555.333","4","49.943","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Alfonso Lombardo","16","16","173","X30 Pro Junior","6","6","0.072","","0.969","0 Laps","4","547.247","4","50.015","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Lucas Szabo","17","17","791","X30 Pro Junior","19","19","0.023","","0.992","6.667","4","554.452","4","50.038","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Alex Stanfield","18","18","3","X30 Pro Junior","1","1","0.018","","1.010","0 Laps","4","541.717","4","50.056","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Cooper Beasley","19","19","764","X30 Pro Junior","17","17","0.276","","1.286","8.709","4","556.494","4","50.332","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Tyler McIntyre","20","20","738","X30 Pro Junior","9","9","0.143","","1.429","5.346","4","553.131","4","50.475","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Oscar Panozzo","21","21","730","X30 Pro Junior","13","13","0.854","","2.283","18.251","4","566.036","4","51.329","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Justin Adakonis","22","22","718","X30 Pro Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"John Burke","23","23","744","X30 Pro Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Logan Toke","24","24","757","X30 Pro Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Camryn Reed","25","25","789","X30 Pro Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
