"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","(15) KA100 Senior (360#) by Mike Doty Racing","536871673","KA100 Sr Qualifying Group A","Qualifying Grid","2020-09-05 13:29:31 UTC","2020-09-05 13:29:31 UTC","FINAL","1","https://racehero.io/events/the-badger-state-grand-prix/results/536871673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Nicholas Terlecki","1","1","88","KA100 Senior","1","1","","","","0","1","708.144","1","49.494","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Luca Mars","2","2","41","KA100 Senior","2","2","","","","29.711","1","737.855","1","49.543","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Allison"
"Josh Hotz","3","3","22","KA100 Senior","3","3","","","","47.412","1","755.556","1","49.6","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Alex Bertagnoli","4","4","351","KA100 Senior","4","4","","","","42.173","1","750.317","1","49.625","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Brandon Lemke","5","5","901","KA100 Senior","5","5","","","","32.597","1","740.741","1","49.626","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Brian Rettig","6","6","80","KA100 Senior","6","6","","","","32.435","1","740.579","1","49.633","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Mike McAndrews","7","7","2","KA100 Senior","7","7","","","","52.966","1","761.11","1","49.64","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Luke Selliken","8","8","903","KA100 Senior","8","8","","","","30.187","1","738.331","1","49.658","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Adam Crepin","9","9","37","KA100 Senior","9","9","","","","52.72","1","760.864","1","49.681","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Tyler Wettengel","10","10","33","KA100 Senior","10","10","","","","47.107","1","755.251","1","49.723","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Nathaniel Cicero","11","11","982","KA100 Senior","11","11","","","","32.888","1","741.032","1","49.775","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Hayden Jones","12","12","916","KA100 Senior","12","12","","","","50.726","1","758.87","1","49.828","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Lucas Smalec","13","13","01","KA100 Senior","13","13","","","","51.323","1","759.467","1","49.836","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Zach Collins","14","14","81","KA100 Senior","14","14","","","","33.058","1","741.202","1","49.854","0.0","0.0","0.0","0","Top Kart","Roscoe IL","BBS"
"Blake Hunt","15","15","969","KA100 Senior","15","15","","","","47.897","1","756.041","1","49.886","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Tristan Farber","16","16","111","KA100 Senior","16","16","","","","29.177","1","737.321","1","49.89","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Arias Deukmedjian","17","17","906","KA100 Senior","17","17","","","","46.738","1","754.882","1","49.893","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"PJ Lyda","18","18","9","KA100 Senior","18","18","","","","51.259","1","759.403","1","49.896","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Luke Lange","19","19","950","KA100 Senior","19","19","","","","36.184","1","744.328","1","49.911","0.0","0.0","0.0","0","Redspeed","Allison"
