"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","(22) X30 Pro (365#) by Franklin Motorsports","1073745748","X30 Pro Warm Up","Practice","2020-09-05 12:07:00 UTC","2020-09-05 12:13:58 UTC","FINAL","4","https://racehero.io/events/the-badger-state-grand-prix/results/1073745748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jacob Gulick","1","1","315","X30 Pro","5","5","","","","0","4","240.808","4","47.604","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Arias Deukmedjian","2","2","300","X30 Pro","4","4","0.173","","0.173","0.626","4","241.434","4","47.777","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Brandon Lemke","3","3","301","X30 Pro","3","3","0.155","","0.328","0.526","4","241.334","4","47.932","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Logan Mueller","4","4","172","X30 Pro","8","8","0.049","","0.377","7.146","4","247.954","4","47.981","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Hayden Jones","5","5","316","X30 Pro","12","12","0.012","","0.389","7.514","4","248.322","4","47.993","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Pauly Massimino","6","6","308","X30 Pro","10","10","0.023","","0.412","6.394","4","247.202","4","48.016","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Ryan Norberg","7","7","348","X30 Pro","1","1","0.048","","0.460","0 Laps","4","238.303","3","48.064","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Finnegan Bayliff","8","8","349","X30 Pro","11","11","0.008","","0.468","6.711","4","247.519","4","48.072","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Gavin Bayliff","9","9","181","X30 Pro","14","14","0.050","","0.518","9.786","4","250.594","4","48.122","0.0","0.0","0.0","0","Birel Art","Batavia OH","Allison"
"Brandon Jarsocrak","10","10","2","X30 Pro","9","9","0.090","","0.608","6.55","4","247.358","3","48.212","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Jonathan Portz","11","11","399","X30 Pro","2","2","0.010","","0.618","0 Laps","4","240.195","3","48.222","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Colby Dubato","12","12","351","X30 Pro","13","13","0.061","","0.679","10.374","4","251.182","4","48.283","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Luke Lange","13","13","350","X30 Pro","17","17","0.056","","0.735","16.932","4","257.74","3","48.339","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Garrett Johnston","14","14","25","X30 Pro","6","6","0.043","","0.778","25.802","4","266.61","4","48.382","0.0","0.0","0.0","0","Kart Republic","Chatham NJ","Woltjer"
"Michael Mallardi","15","15","326","X30 Pro","16","16","0.021","","0.799","14.202","4","255.01","4","48.403","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Diego Coutecha","16","16","37","X30 Pro","15","15","0.072","","0.871","10.98","4","251.788","3","48.475","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Cole Morgan","17","17","302","X30 Pro","24","24","0.153","","1.024","1 Lap","3","230.293","3","48.628","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Luca Mars","18","18","41","X30 Pro","26","","0.058","","1.082","20.076","2","260.884","2","48.686","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Ryan Shehan","19","19","376","X30 Pro","25","25","0.026","","1.108","1 Lap","3","230.871","3","48.712","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision Works"
"Alex Nowysz","20","20","6","X30 Pro","20","20","0.011","","1.119","22.936","4","263.744","4","48.723","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Jake Venberg","21","21","388","X30 Pro","19","19","0.087","","1.206","22.115","4","262.923","4","48.81","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Armin Cavkusic","22","22","61","X30 Pro","23","23","0.049","","1.255","1 Lap","3","227.808","3","48.859","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Haopeng Zhang","23","23","3","X30 Pro","18","18","0.335","","1.590","23.719","4","264.527","3","49.194","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Connor Ferris","24","24","02","X30 Pro","7","7","0.046","","1.636","11.854","4","252.662","4","49.24","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Tyler Lemp","25","25","87","X30 Pro","22","22","1.049","","2.685","1 Lap","3","232.682","3","50.289","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Seth Timmons","26","26","112","X30 Pro","21","21","0.382","","3.067","1 Lap","3","232.657","3","50.671","0.0","0.0","0.0","0","Comp Kart","Auburn Hills MI"
"Elliot Budzinski","27","27","91","X30 Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
