"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","(16) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745738","X30 Pro Jr Happy Hour","Practice","2020-09-04 21:10:00 UTC","2020-09-04 21:24:12 UTC","FINAL","12","https://racehero.io/events/the-badger-state-grand-prix/results/1073745738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"John Burke","1","1","744","X30 Pro Junior","17","17","","","","0","12","674.303","5","48.57","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Danny Dyszelski","2","2","788","X30 Pro Junior","15","15","0.135","","0.135","2.603","12","676.906","5","48.705","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Maximillian Opalski","3","3","721","X30 Pro Junior","11","11","0.072","","0.207","0 Laps","12","673.052","5","48.777","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Alex Stanfield","4","4","3","X30 Pro Junior","7","7","0.032","","0.239","0 Laps","12","674.036","12","48.809","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Jeremy Fletcher","5","5","722","X30 Pro Junior","12","12","0.018","","0.257","1.333","12","675.636","7","48.827","0.0","0.0","0.0","0","OTK","Saint Cloud FL","Precision Works"
"Jace Park","6","6","756","X30 Pro Junior","23","23","0.086","","0.343","8.751","12","683.054","9","48.913","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Aden Rudlolph","7","7","799","X30 Pro Junior","8","8","0.040","","0.383","2.735","12","677.038","9","48.953","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Carson Morgan","8","8","787","X30 Pro Junior","1","1","0.058","","0.443","0.181","12","674.484","10","49.013","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Thomas Annunziata","9","9","715","X30 Pro Junior","6","6","0.105","","0.548","0 Laps","12","673.171","3","49.118","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Noah Baker","10","10","749","X30 Pro Junior","13","13","0.019","","0.567","6.333","12","680.636","11","49.137","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Brent Crews","11","11","711","X30 Pro Junior","14","14","0.010","","0.577","4.807","12","679.11","10","49.147","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Michael Costello","12","12","723","X30 Pro Junior","9","9","0.002","","0.385","1.555","12","675.858","7","48.955","0.0","0.0","0.0","0","OTK","Dallas PA","BN Engines"
"Jack Jeffers","13","13","733","X30 Pro Junior","4","4","0.008","","0.585","0 Laps","12","673.442","10","49.155","0.0","0.0","0.0","0","Redspeed","San Antonio TX","Precision Works"
"Alfonso Lombardo","14","14","173","X30 Pro Junior","10","10","0.023","","0.608","6.662","12","680.965","11","49.178","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Jorge Ortiz","15","15","211","X30 Pro Junior","5","5","0.103","","0.711","3.503","12","677.806","10","49.281","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Tyler McIntyre","16","16","738","X30 Pro Junior","3","3","0.013","","0.724","3.635","12","677.938","12","49.294","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Justin Adakonis","17","17","718","X30 Pro Junior","20","20","0.032","","0.756","9","12","683.303","6","49.326","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Paul Bocuse","18","18","701","X30 Pro Junior","2","2","0.003","","0.759","3.076","12","677.379","12","49.329","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Alexander Berg","19","19","708","X30 Pro Junior","19","19","0.090","","0.849","9.249","12","683.552","6","49.419","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Cooper Beasley","20","20","764","X30 Pro Junior","16","16","0.379","","1.228","15.03","12","689.333","11","49.798","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Ava Dobson","21","21","786","X30 Pro Junior","21","21","0.002","","1.292","15.289","12","689.592","9","49.862","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Oscar Panozzo","22","22","730","X30 Pro Junior","22","22","0.320","","1.612","20.302","12","694.605","11","50.182","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Lucas Szabo","23","23","791","X30 Pro Junior","18","18","0.062","","1.290","16.046","12","690.349","11","49.86","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Logan Toke","24","24","757","X30 Pro Junior","0","","","","","12 Laps","0","83.018","0","0.0","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Camryn Reed","25","25","789","X30 Pro Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
