"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","(36) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745795","X30 Pro Jr Final","Race","2020-09-06 20:39:00 UTC","2020-09-06 21:02:27 UTC","FINAL","26","https://racehero.io/events/the-badger-state-grand-prix/results/1073745795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","711","X30 Pro Junior","1","1","","","","0","26","1259.351","20","48.381","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Maximillian Opalski","2","2","721","X30 Pro Junior","2","2","0.225","","0.225","0.225","26","1259.576","13","48.47","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Jace Park","3","3","756","X30 Pro Junior","4","4","0.131","","0.356","0.356","26","1259.707","19","48.568","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"John Burke","4","4","744","X30 Pro Junior","3","3","0.202","","0.558","0.558","26","1259.909","13","48.606","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Paul Bocuse","5","5","701","X30 Pro Junior","19","19","0.172","","0.730","0.73","26","1260.081","13","48.342","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Carson Morgan","6","6","787","X30 Pro Junior","5","5","1.118","","5.202","5.202","26","1264.553","12","48.51","0.0","0.0","0.0","0","OTK","Newport Beach CA","BN Engines"
"Noah Baker","7","7","749","X30 Pro Junior","14","14","0.179","","6.614","6.614","26","1265.965","13","48.344","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Thomas Annunziata","8","8","715","X30 Pro Junior","6","6","3.354","","4.084","4.084","26","1263.435","14","48.581","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Jeremy Fletcher","9","9","722","X30 Pro Junior","8","8","0.227","","6.841","6.841","26","1266.192","25","48.486","0.0","0.0","0.0","0","OTK","Saint Cloud FL","Precision Works"
"Jack Jeffers","10","10","733","X30 Pro Junior","11","11","0.902","","6.104","6.104","26","1265.455","13","48.447","0.0","0.0","0.0","0","Redspeed","San Antonio TX","Precision Works"
"Alex Stanfield","11","11","3","X30 Pro Junior","12","12","0.331","","6.435","6.435","26","1265.786","13","48.339","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Alexander Berg","12","12","708","X30 Pro Junior","7","7","0.160","","7.001","7.001","26","1266.352","13","48.571","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Danny Dyszelski","13","13","788","X30 Pro Junior","20","20","0.563","","14.259","14.259","26","1273.61","14","48.737","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Lucas Szabo","14","14","791","X30 Pro Junior","22","22","0.454","","15.026","15.026","26","1274.377","14","48.91","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Jorge Ortiz","15","15","211","X30 Pro Junior","16","16","6.695","","13.696","13.696","26","1273.047","13","48.817","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Alfonso Lombardo","16","16","173","X30 Pro Junior","13","13","3.124","","18.150","18.15","26","1277.501","13","49.047","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Logan Toke","17","17","757","X30 Pro Junior","18","18","0.313","","14.572","14.572","26","1273.923","16","48.577","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Ava Dobson","18","18","776","X30 Pro Junior","24","24","6.266","","24.416","24.416","26","1283.767","15","49.325","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Oscar Panozzo","19","19","730","X30 Pro Junior","21","21","0.100","","24.516","24.516","26","1283.867","19","49.498","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Aden Rudlolph","20","20","799","X30 Pro Junior","15","15","","","DNF","6 Laps","20","972.225","13","48.781","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Tyler McIntyre","21","21","738","X30 Pro Junior","10","10","","","DNF","6 Laps","20","972.375","14","48.578","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Justin Adakonis","22","22","718","X30 Pro Junior","9","9","","","DNF","6 Laps","20","972.749","14","48.593","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Michael Costello","23","23","723","X30 Pro Junior","17","17","","","DNF","23 Laps","3","139.352","2","52.141","0.0","0.0","0.0","0","OTK","Dallas PA","BN Engines"
"Cooper Beasley","24","24","764","X30 Pro Junior","23","23","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
