"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","(34) Mini Swift (245#) by Allison Racing Engines","1073745786","Mini Swift Pre Final","Race","2020-09-06 16:24:00 UTC","2020-09-06 16:37:28 UTC","FINAL","14","https://racehero.io/events/the-badger-state-grand-prix/results/1073745786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","2","2","","","","0","14","729.461","13","51.69","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Cameron Brinkman","2","2","199","MiniSwift","9","9","0.232","","0.232","0.232","14","729.693","14","51.721","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Davis Cunningham","3","3","125","MiniSwift","3","3","0.351","","0.583","0.583","14","730.044","14","51.782","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Ben Maier","4","4","167","MiniSwift","4","4","3.406","","3.989","3.989","14","733.45","6","51.984","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Matias Orjuela","5","5","169","MiniSwift","18","18","0.144","","7.232","7.232","14","736.693","10","51.853","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Spencer Conrad","6","6","177","MiniSwift","7","7","0.381","","7.613","7.613","14","737.074","11","52.263","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Oscar Iliffe","7","7","117","MiniSwift","17","17","0.330","","7.943","7.943","14","737.404","10","52.188","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Brayden Zirves","8","8","109","MiniSwift","5","5","0.100","","8.043","8.043","14","737.504","14","52.145","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Parker Delong","9","9","127","MiniSwift","8","8","3.099","","7.088","7.088","14","736.549","8","52.255","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Cooper Shipman","10","10","114","MiniSwift","15","15","0.110","","9.381","9.381","14","738.842","8","52.271","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Indy Ragan","11","11","17","MiniSwift","13","13","0.020","","9.401","9.401","14","738.862","10","52.136","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Evagoras Papasavvas","12","12","171","MiniSwift","6","6","0.415","","9.816","9.816","14","739.277","10","52.066","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Ava Hanssen","13","13","126","MiniSwift","19","19","3.931","","13.747","13.747","14","743.208","13","52.512","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Joseph Moss","14","14","139","MiniSwift","11","11","1.228","","9.271","9.271","14","738.732","10","52.193","0.0","0.0","0.0","0","Benik","Houston TX","Woltjer"
"Christian Quijano","15","15","112","MiniSwift","20","20","0.195","","13.942","13.942","14","743.403","13","52.253","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Landon Skinner","16","16","111","MiniSwift","12","12","1.042","","14.984","14.984","14","744.445","13","52.255","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Clayton Ingram","17","17","122","MiniSwift","22","22","0.088","","15.072","15.072","14","744.533","13","52.333","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Levi Copass","18","18","106","MiniSwift","16","16","3.050","","18.122","18.122","14","747.583","13","52.216","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Josey Chambers","19","19","145","MiniSwift","21","21","0.193","","18.315","18.315","14","747.776","5","52.695","0.0","0.0","0.0","0","Birel Art","Friendswood TX","Woltjer"
"Ragan Saville","20","20","119","MiniSwift","10","10","3.593","","21.908","21.908","14","751.369","13","52.513","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Austin Roy","21","21","143","MiniSwift","14","14","6.436","","28.344","28.344","14","757.805","13","52.521","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Ryan Miller","22","22","113","MiniSwift","23","23","","","DNF","11 Laps","3","162.494","3","53.438","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Aryton Grim","23","23","1","MiniSwift","1","1","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
