"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484507-20200903","The Badger State Grand Prix","2020-09-04 14:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","(14) Mini Swift (245#) by Allison Racing Engines","1073745724","Mini Swift Practice 1","Practice","2020-09-04 14:30:00 UTC","2020-09-04 14:40:29 UTC","PROVISIONAL","8","https://racehero.io/events/the-badger-state-grand-prix/results/1073745724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","17","17","","","","0","8","530.68","6","52.107","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Ben Maier","2","2","167","MiniSwift","2","2","0.088","","0.088","0 Laps","8","511.691","6","52.195","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Spencer Conrad","3","3","177","MiniSwift","1","1","0.040","","0.128","0 Laps","8","511.793","6","52.235","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Matias Orjuela","4","4","169","MiniSwift","18","18","0.248","","0.376","3.932","8","534.612","7","52.483","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Brayden Zirves","5","5","109","MiniSwift","16","16","0.050","","0.426","0 Laps","8","528.818","4","52.533","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Evagoras Papasavvas","6","6","171","MiniSwift","4","4","0.009","","0.435","0 Laps","8","514.269","6","52.542","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Ava Hanssen","7","7","126","MiniSwift","7","7","0.006","","0.441","0 Laps","8","515.49","4","52.548","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Parker Delong","8","8","129","MiniSwift","6","6","0.105","","0.546","0 Laps","8","516.131","3","52.653","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Davis Cunningham","9","9","125","MiniSwift","11","11","0.065","","0.611","0 Laps","8","525.09","7","52.718","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Christian Quijano","10","10","112","MiniSwift","8","8","0.241","","0.852","0 Laps","8","520.457","8","52.959","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Ragan Saville","11","11","119","MiniSwift","12","12","0.007","","0.859","2 Laps","6","507.101","4","52.966","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Levi Copass","12","12","106","MiniSwift","5","5","0.029","","0.888","0 Laps","8","519.208","3","52.995","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Aryton Grim","13","13","1","MiniSwift","3","3","0.071","","0.959","0 Laps","8","518.818","6","53.066","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Joseph Moss","14","14","139","MiniSwift","10","10","0.052","","1.011","0 Laps","8","527.945","6","53.118","0.0","0.0","0.0","0","Benik","Houston TX","Woltjer"
"Austin Roy","15","15","143","MiniSwift","13","13","0.221","","1.232","1.383","8","532.063","8","53.339","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Landon Skinner","16","16","111","MiniSwift","9","9","0.106","","1.338","0 Laps","8","524.945","5","53.445","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
"Indy Ragan","17","17","17","MiniSwift","19","19","0.673","","2.011","19.597","8","550.277","5","54.118","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Ryan Miller","18","18","113","MiniSwift","14","14","0.167","","2.178","10.362","8","541.042","5","54.285","0.0","0.0","0.0","0","Tony Kart","Batavia OH"
"Clayton Ingram","19","19","122","MiniSwift","15","15","0.374","","2.552","12.639","8","543.319","8","54.659","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Cody Lindstrom","20","20","99","MiniSwift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Twinsburg OH","Comet"
"Cooper Shipman","21","21","114","MiniSwift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Oscar Iliffe","22","22","117","MiniSwift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Corbin Collins","23","23","120","MiniSwift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield MO","Comet"
"Josey Chambers","24","24","145","MiniSwift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel Art","Friendswood TX","Woltjer"
"Cameron Brinkman","25","25","199","MiniSwift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
